TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;345;16388;13;974;209;121;50;12;0;18112;19537;14001;16909;;2018;171;8397;7;516;110;52;25;7;0;9285;10046;7141;8572;;2018;174;7991;6;458;100;69;24;5;0;8827;9490;6860;8338
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;45;8849;1;140;8;47;0;0;0;9090;420;16;844;;01/01/2018;14;3566;0;67;3;14;0;0;0;3664;164;18;318;;01/01/2018;31;5283;1;73;5;33;0;0;0;5426;256;16;550
02/01/2018;;;;;;;;;;;;;;;02/01/2018;;;;;;;;;;;;;;;02/01/2018;;;;;;;;;;;;;
03/01/2018;;;;;;;;;;;;;;;03/01/2018;;;;;;;;;;;;;;;03/01/2018;;;;;;;;;;;;;
04/01/2018;;;;;;;;;;;;;;;04/01/2018;;;;;;;;;;;;;;;04/01/2018;;;;;;;;;;;;;
05/01/2018;;;;;;;;;;;;;;;05/01/2018;;;;;;;;;;;;;;;05/01/2018;;;;;;;;;;;;;
06/01/2018;70;9762;3;257;10;49;2;2;0;10155;530;17;830;;06/01/2018;23;3658;1;98;1;17;0;0;0;3798;202;16;330;;06/01/2018;47;6104;2;159;9;32;2;2;0;6357;328;17;504
07/01/2018;93;9874;5;213;13;42;4;2;0;10246;553;15;892;;07/01/2018;36;3743;3;87;7;9;1;0;0;3886;213;15;361;;07/01/2018;57;6131;2;126;6;33;3;2;0;6360;340;16;570
08/01/2018;;;;;;;;;;;;;;;08/01/2018;;;;;;;;;;;;;;;08/01/2018;;;;;;;;;;;;;
09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;
10/01/2018;;;;;;;;;;;;;;;10/01/2018;;;;;;;;;;;;;;;10/01/2018;;;;;;;;;;;;;
11/01/2018;;;;;;;;;;;;;;;11/01/2018;;;;;;;;;;;;;;;11/01/2018;;;;;;;;;;;;;
12/01/2018;;;;;;;;;;;;;;;12/01/2018;;;;;;;;;;;;;;;12/01/2018;;;;;;;;;;;;;
13/01/2018;158;12708;12;518;51;71;7;11;0;13536;743;12;974;;13/01/2018;59;4899;4;221;24;28;3;8;0;5246;289;17;371;;13/01/2018;99;7809;8;297;27;43;4;3;0;8290;454;12;666
14/01/2018;117;10559;8;262;17;57;2;4;0;11026;589;17;945;;14/01/2018;42;4091;4;108;8;17;0;2;0;4272;235;18;387;;14/01/2018;75;6468;4;154;9;40;2;2;0;6754;355;17;568
15/01/2018;;;;;;;;;;;;;;;15/01/2018;;;;;;;;;;;;;;;15/01/2018;;;;;;;;;;;;;
16/01/2018;;;;;;;;;;;;;;;16/01/2018;;;;;;;;;;;;;;;16/01/2018;;;;;;;;;;;;;
17/01/2018;;;;;;;;;;;;;;;17/01/2018;;;;;;;;;;;;;;;17/01/2018;;;;;;;;;;;;;
18/01/2018;;;;;;;;;;;;;;;18/01/2018;;;;;;;;;;;;;;;18/01/2018;;;;;;;;;;;;;
19/01/2018;;;;;;;;;;;;;;;19/01/2018;;;;;;;;;;;;;;;19/01/2018;;;;;;;;;;;;;
20/01/2018;123;12163;8;528;47;77;3;6;0;12955;711;12;963;;20/01/2018;43;4513;6;220;25;22;0;3;0;4832;270;17;358;;20/01/2018;80;7650;2;308;22;55;3;3;0;8123;441;12;690
21/01/2018;102;10365;4;214;29;62;4;7;0;10787;576;16;1033;;21/01/2018;31;3980;3;92;11;16;1;4;0;4138;222;16;379;;21/01/2018;71;6385;1;122;18;46;3;3;0;6649;354;16;654
22/01/2018;;;;;;;;;;;;;;;22/01/2018;;;;;;;;;;;;;;;22/01/2018;;;;;;;;;;;;;
23/01/2018;;;;;;;;;;;;;;;23/01/2018;;;;;;;;;;;;;;;23/01/2018;;;;;;;;;;;;;
24/01/2018;;;;;;;;;;;;;;;24/01/2018;;;;;;;;;;;;;;;24/01/2018;;;;;;;;;;;;;
25/01/2018;117;15989;7;1095;258;103;60;10;0;17639;1076;17;1332;;25/01/2018;57;7581;4;553;139;43;33;3;0;8413;522;8;762;;25/01/2018;60;8408;3;542;119;60;27;7;0;9226;554;19;753
26/01/2018;122;16929;11;1096;264;108;56;15;0;18601;1121;8;1414;;26/01/2018;60;8363;4;577;138;42;28;8;0;9220;567;8;864;;26/01/2018;62;8566;7;519;126;66;28;7;0;9381;554;17;764
27/01/2018;125;15760;13;631;70;107;16;16;0;16738;933;17;1214;;27/01/2018;73;8016;6;317;36;41;9;10;0;8508;481;17;661;;27/01/2018;52;7744;7;314;34;66;7;6;0;8230;452;12;665
28/01/2018;218;13496;10;298;23;72;2;4;0;14123;767;17;1315;;28/01/2018;112;6903;6;151;13;27;1;3;0;7216;400;17;769;;28/01/2018;106;6593;4;147;10;45;1;1;0;6907;368;15;613
29/01/2018;170;16488;3;1103;258;120;77;17;0;18236;1132;8;1464;;29/01/2018;74;8395;1;584;131;60;39;8;0;9292;585;8;929;;29/01/2018;96;8093;2;519;127;60;38;9;0;8944;547;18;742
30/01/2018;138;17093;3;1226;256;134;71;16;0;18937;1177;8;1575;;30/01/2018;73;8677;3;656;127;58;32;11;0;9637;613;8;997;;30/01/2018;65;8416;0;570;129;76;39;5;0;9300;563;19;745
