﻿anno;provincia;comune;nidBen;specie;mq
2006;SI;ABBADIA SAN SALVATORE;274756;Altre superfici non abbinabili;20503
2006;SI;ABBADIA SAN SALVATORE;274756;Foraggiere;108900
2006;SI;ABBADIA SAN SALVATORE;274756;Frumento duro;71400
2006;SI;ABBADIA SAN SALVATORE;276229;Altre superfici non abbinabili;676984
2006;SI;ABBADIA SAN SALVATORE;276229;Prato pascolo;2286600
2006;SI;ABBADIA SAN SALVATORE;276465;Altre superfici non abbinabili;12000
2006;SI;ABBADIA SAN SALVATORE;276465;Altri seminativi;50298
2006;SI;ABBADIA SAN SALVATORE;276803;Altre superfici non abbinabili;50964
2006;SI;ABBADIA SAN SALVATORE;276803;Altri seminativi;56700
2006;SI;ABBADIA SAN SALVATORE;276803;Avena;186300
2006;SI;ABBADIA SAN SALVATORE;276803;Frumento duro;135700
2006;SI;ABBADIA SAN SALVATORE;276803;Terreni ritirati dalla produzione, in BCAA;40800
2006;SI;ABBADIA SAN SALVATORE;277685;Avena;19200
2006;SI;ABBADIA SAN SALVATORE;277685;Boschi;347777
2006;SI;ABBADIA SAN SALVATORE;277685;Erba medica;31660
2006;SI;ABBADIA SAN SALVATORE;277685;Erbai misti;920640
2006;SI;ABBADIA SAN SALVATORE;277685;Oliveti post 98;3000
2006;SI;ABBADIA SAN SALVATORE;277685;Orzo;52400
2006;SI;ABBADIA SAN SALVATORE;277685;Pascolo arborato (bosco alto fusto e pascolo cespugliato);822570
2006;SI;ABBADIA SAN SALVATORE;277685;Pascolo arborato (bosco ceduo);307460
2006;SI;ABBADIA SAN SALVATORE;277685;Tare e incolti;285368
2006;SI;ABBADIA SAN SALVATORE;277685;Terreni ritirati dalla produzione, in BCAA;107900
2006;SI;ABBADIA SAN SALVATORE;277685;Vigneti;600
2006;SI;ABBADIA SAN SALVATORE;277757;Altre superfici non abbinabili;376192
2006;SI;ABBADIA SAN SALVATORE;277757;Avena;22300
2006;SI;ABBADIA SAN SALVATORE;277757;Foraggiere;157200
2006;SI;ABBADIA SAN SALVATORE;277757;Frumento duro;39100
2006;SI;ABBADIA SAN SALVATORE;277757;Oliveti ante 98;1700
2006;SI;ABBADIA SAN SALVATORE;277757;Orzo;15100
2006;SI;ABBADIA SAN SALVATORE;277757;Pascolo arborato (bosco alto fusto e pascolo cespugliato);214100
2006;SI;ABBADIA SAN SALVATORE;277757;Pascolo arborato (bosco ceduo);34800
2006;SI;ABBADIA SAN SALVATORE;277757;Tare e incolti;4608
2006;SI;ABBADIA SAN SALVATORE;277757;Vigneto;21820
2006;SI;ABBADIA SAN SALVATORE;278355;Altre superfici non abbinabili;308341
2006;SI;ABBADIA SAN SALVATORE;278355;Boschi;9400
2006;SI;ABBADIA SAN SALVATORE;278355;Frumento duro;423200
2006;SI;ABBADIA SAN SALVATORE;278355;Immobili;1100
2006;SI;ABBADIA SAN SALVATORE;278355;Oliveti ante 98;12550
2006;SI;ABBADIA SAN SALVATORE;278355;Tare e incolti;730
2006;SI;ABBADIA SAN SALVATORE;278355;Terreni in B.C.A.A.;7000
2006;SI;ABBADIA SAN SALVATORE;278355;Terreni ritirati dalla produzione, in BCAA;14900
2006;SI;ABBADIA SAN SALVATORE;278581;Altre superfici non abbinabili;639722
2006;SI;ABBADIA SAN SALVATORE;278581;Foraggiere;800000
2006;SI;ABBADIA SAN SALVATORE;278581;Terreni ritirati dalla produzione, in BCAA;96100
2006;SI;ABBADIA SAN SALVATORE;278581;Vigneto;2120
2006;SI;ABBADIA SAN SALVATORE;285916;Foraggiere;198500
2006;SI;ABBADIA SAN SALVATORE;285916;Oliveti ante 98;9300
2006;SI;ABBADIA SAN SALVATORE;285916;Tare e incolti;33565
2006;SI;ABBADIA SAN SALVATORE;286872;Boschi;300000
2006;SI;ABBADIA SAN SALVATORE;286872;Foraggiere;140700
2006;SI;ABBADIA SAN SALVATORE;286872;Tare e incolti;21390
2006;SI;ABBADIA SAN SALVATORE;290172;Altre superfici non abbinabili;323315
2006;SI;ABBADIA SAN SALVATORE;290172;Foraggiere;177500
2006;SI;ABBADIA SAN SALVATORE;291783;Altre superfici non abbinabili;11714
2006;SI;ABBADIA SAN SALVATORE;291783;Foraggiere;104400
2006;SI;ABBADIA SAN SALVATORE;296302;Altre superfici non abbinabili;37200
2006;SI;ABBADIA SAN SALVATORE;296302;Foraggiere;326300
2006;SI;ABBADIA SAN SALVATORE;296302;Immobili;1200
2006;SI;ABBADIA SAN SALVATORE;296302;Tare e incolti;77010
2006;SI;ABBADIA SAN SALVATORE;297332;Altre superfici non abbinabili;138000
2006;SI;ABBADIA SAN SALVATORE;297332;Foraggiere;50000
2006;SI;ABBADIA SAN SALVATORE;336541;Foraggiere;70000
2006;SI;ABBADIA SAN SALVATORE;336541;Oliveti ante 98;2000
2006;SI;ABBADIA SAN SALVATORE;336541;Tare e incolti;9080
2006;SI;ABBADIA SAN SALVATORE;336541;Vigneto;390
2006;SI;ABBADIA SAN SALVATORE;345288;Altre superfici non abbinabili;2933
2006;SI;ABBADIA SAN SALVATORE;345288;Oliveti ante 98;13500
2006;SI;ABBADIA SAN SALVATORE;345288;Vigneto;5735
2006;SI;ABBADIA SAN SALVATORE;346344;Oliveti ante 98;15000
2006;SI;ABBADIA SAN SALVATORE;346344;Tare e incolti;37362
2006;SI;ABBADIA SAN SALVATORE;346344;Vigneto;71106
2006;SI;ABBADIA SAN SALVATORE;346345;Oliveti ante 98;95000
2006;SI;ABBADIA SAN SALVATORE;346345;Tare e incolti;4355
