Anno 2021-22;; ;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Totale domande beneficiarie per Comune di residenza, ordine, classe e totale idonee;;;;Secondaria primo grado;;;Secondaria secondo grado;;;;;IEFP a scuola;;;;;
PROV;codice;Comune/Unione;Totale domande  idonee;1 classe;2 classe;3 classe;1 classe;2 classe;3 classe;4 classe;5 classe;1 classe;2 classe;3 classe;4 classe;Iefp agenzia - drop out;Totale beneficiarie
AR;AR001;COMUNE DI ANGHIARI;46;6;5;4;5;6;11;5;4;;;;;0;46
AR;AR002;COMUNE DI AREZZO;1059;144;165;126;145;138;145;115;80;;;;;1;1059
AR;AR003;COMUNE DI BADIA TEDALDA;3;1;1;;;;1;;;;;;;0;3
AR;AR004;COMUNE DI BIBBIENA;182;21;28;27;20;31;17;22;16;;;;;;182
AR;AR005;COMUNE DI BUCINE;76;14;11;13;10;4;6;9;9;;;;;0;76
AR;AR006;COMUNE DI CAPOLONA;56;5;9;9;10;8;4;5;2;1;;2;1;0;56
AR;AR007;COMUNE DI CAPRESE MICHELANGELO;10;;3;1;2;1;1;1;1;;;;;0;10
AR;AR008;COMUNE DI CASTEL FOCOGNANO;32;4;8;6;6;2;2;2;2;;;;;0;32
AR;AR010;COMUNE DI CASTEL SAN NICCOL�;27;3;5;2;3;5;4;4;1;;;;;0;27
AR;AR011;COMUNE DI CASTIGLION FIBOCCHI;32;6;4;6;5;1;7;3;;;;;;0;32
AR;AR012;COMUNE DI CASTIGLION FIORENTINO;118;15;13;15;22;16;11;18;8;;;;;0;118
AR;AR013;COMUNE DI CAVRIGLIA;84;11;12;13;11;13;8;8;8;;;;;0;84
AR;AR014;COMUNE DI CHITIGNANO;3;1;;;1;;;;1;;;;;0;3
AR;AR015;COMUNE DI CHIUSI DELLA VERNA;10;;2;2;2;2;2;;;;;;;0;10
AR;AR016;COMUNE DI CIVITELLA IN VAL DI CHIANA;89;12;9;14;10;8;13;14;9;;;;;0;89
AR;AR017;COMUNE DI CORTONA;158;14;30;17;32;22;14;17;12;;;;;0;158
AR;AR018;COMUNE DI FOIANO DELLA CHIANA;130;19;14;22;22;11;19;10;12;;1;;;0;130
AR;AR020;COMUNE DI LORO CIUFFENNA;33;6;;3;9;6;3;2;4;;;;;0;33
AR;AR021;COMUNE DI LUCIGNANO;19;2;1;2;5;2;;4;3;;;;;0;19
AR;AR022;COMUNE DI MARCIANO DELLA CHIANA;36;4;2;7;4;9;2;4;4;;;;;0;36
AR;AR023;COMUNE DI MONTEMIGNAIO;2;1;;;;;;1;;;;;;0;2
AR;AR024;COMUNE DI MONTERCHI;12;1;2;;4;2;1;1;;;;;1;0;12
AR;AR025;COMUNE DI MONTE SAN SAVINO;75;11;9;8;14;8;9;11;5;;;;;0;75
AR;AR026;COMUNE DI MONTEVARCHI;328;54;68;32;52;32;43;28;19;;;;;0;328
AR;AR027;COMUNE DI ORTIGNANO RAGGIOLO;6;4;;;;1;;1;;;;;;0;6
AR;AR030;COMUNE DI PIEVE SANTO STEFANO;43;4;7;5;7;3;7;7;3;;;;;0;43
AR;AR031;COMUNE DI POPPI;62;6;11;7;9;7;8;7;7;;;;;0;62
AR;AR033;COMUNE DI SAN GIOVANNI VALDARNO;212;38;23;22;24;24;35;25;21;;;;;0;212
AR;AR034;COMUNE DI SANSEPOLCRO;148;26;22;19;24;10;21;11;15;;;;;0;148
AR;AR035;COMUNE DI SESTINO;32;4;5;5;2;4;6;1;5;;;;;0;32
AR;AR037;COMUNE DI SUBBIANO;85;21;14;7;12;9;14;6;2;;;;;0;85
AR;AR038;COMUNE DI TALLA;5;;3;1;;1;;;;;;;;0;5
AR;AR039;COMUNE DI TERRANUOVA BRACCIOLINI;115;9;11;14;19;13;19;16;14;;;;;0;115
AR;AR040;COMUNE DI CASTELFRANCO PIANDISC�;85;9;11;7;23;8;9;10;8;;;;;0;85
AR;AR041;COMUNE DI PRATOVECCHIO STIA;72;8;7;13;15;7;12;7;3;;;;;0;72
AR;AR042;COMUNE DI LATERINA PERGINE VALDARNO;67;10;5;7;14;11;9;5;6;;;;;0;67
FI;FI001;COMUNE DI BAGNO A RIPOLI;188;25;23;29;21;35;18;26;11;;;;;0;188
FI;FI002;COMUNE DI BARBERINO DI MUGELLO;117;19;23;11;16;19;12;12;5;;;;;0;117
FI;FI004;COMUNE DI BORGO SAN LORENZO;216;20;18;25;34;41;35;23;20;;;;;0;216
FI;FI005;COMUNE DI CALENZANO;164;21;20;19;28;31;16;18;10;;;;;1;164
FI;FI006;COMUNE DI CAMPI BISENZIO;504;62;86;68;69;60;60;57;41;;;;;1;504
FI;FI008;COMUNE DI CAPRAIA E LIMITE;69;9;8;13;12;8;5;8;5;;;;;1;69
FI;FI010;COMUNE DI CASTELFIORENTINO;299;37;41;41;42;37;37;34;29;;;;;1;299
FI;FI011;COMUNE DI CERRETO GUIDI;76;8;12;8;15;9;11;7;6;;;;;0;76
FI;FI012;COMUNE DI CERTALDO;156;21;20;17;19;17;27;21;13;;1;;;0;156
FI;FI013;COMUNE DI DICOMANO;82;13;12;9;13;6;11;11;6;1;;;;0;82
FI;FI014;COMUNE DI EMPOLI;420;69;70;44;63;59;51;38;24;;;;;2;420
FI;FI015;COMUNE DI FIESOLE;83;15;16;14;11;7;11;5;4;;;;;0;83
FI;FI017;COMUNE DI FIRENZE;3602;543;562;484;621;459;395;313;178;6;11;6;2;22;3602
FI;FI018;COMUNE DI FIRENZUOLA;36;3;8;2;2;8;6;5;2;;;;;0;36
