TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;181;10024;4;489;150;17;14;65;0;10944;11861;7751;10351;;2017;58;4924;2;236;68;8;7;35;0;5339;5825;3701;4959;;2017;123;5099;2;252;82;9;7;30;0;5605;6036;4049;5392
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;102;6108;0;150;10;5;1;6;0;6382;318;16;602;;01/01/2017;15;2920;0;63;5;3;0;2;0;3008;147;16;293;;01/01/2017;87;3188;0;87;5;2;1;4;0;3374;171;16;309
02/01/2017;107;8670;2;407;125;8;1;52;0;9372;586;17;871;;02/01/2017;9;4189;1;195;56;6;1;31;0;4488;285;17;444;;02/01/2017;98;4481;1;212;69;2;0;21;0;4884;301;17;427
03/01/2017;113;9480;4;531;152;10;8;35;0;10333;642;17;904;;03/01/2017;16;4649;3;248;76;5;2;19;0;5018;316;17;449;;03/01/2017;97;4831;1;283;76;5;6;16;0;5315;326;18;472
04/01/2017;107;9429;6;461;142;14;6;47;0;10212;633;17;860;;04/01/2017;12;4602;3;218;67;7;5;27;0;4941;311;17;424;;04/01/2017;95;4827;3;243;75;7;1;20;0;5271;322;17;436
05/01/2017;97;9691;5;497;143;16;10;40;0;10499;646;17;885;;05/01/2017;18;4694;3;247;68;6;4;23;0;5063;316;17;456;;05/01/2017;79;4997;2;250;75;10;6;17;0;5436;330;19;464
06/01/2017;113;6854;0;210;28;5;0;16;0;7226;405;17;721;;06/01/2017;20;3244;0;102;12;3;0;7;0;3388;193;17;353;;06/01/2017;93;3610;0;108;16;2;0;9;0;3838;212;17;368
07/01/2017;96;7938;3;268;86;5;0;34;0;8430;487;17;771;;07/01/2017;14;3855;0;121;38;1;0;19;0;4048;238;17;394;;07/01/2017;82;4083;3;147;48;4;0;15;0;4382;249;18;387
08/01/2017;105;6423;1;168;23;0;2;18;0;6740;381;17;672;;08/01/2017;10;3046;0;78;8;0;1;11;0;3154;184;17;349;;08/01/2017;95;3377;1;90;15;0;1;7;0;3586;197;19;360
