"Stato ecologico e chimico dei corpi idrici della Toscana 2010-2022. Bacino Arno",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sottobacino","Corpo idrico","Provincia","Comune","Cod.","Stato ecologico triennio 2010-2012","Stato ecologico triennio 2013-2015","Stato ecologico triennio 2016-2018","Stato ecologico triennio 2019-2021 ","Stato ecologico anno 2022","Stato chimico triennio 2010-2012","Stato chimico triennio 2013-2015","Stato chimico triennio 2016-2018","Stato chimico triennio 2019-2021 ","Stato chimico anno 2022","Biota 2017-2018","Biota 2019","Biota 2020","Biota 2021","Biota 2022"
"Arno-Arno","Arno Sorgenti","AR","Stia","MAS-100","Elevato","Buono","Elevato","Buono","Non effettuato","Buono","Non buono","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Arno","Arno Casentinese","AR","Bibbiena stazione","MAS-101","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Buono","Buono","Buono","Buono","Non buono","Buono","Sperimentazione non effettuata","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Aretino","AR","Arezzo","MAS-102","Buono","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Valdarno Superiore","FI","Figline Valdarno","MAS-106","Cattivo","Scarso","Sufficiente","Scarso","Scarso","Non buono","Non buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Valdarno Inferiore","FI","Capraia e Limite","MAS-108","Cattivo","Scarso","Scarso","Scarso","Scarso","Buono","Non buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Valdarno Inferiore","FI","Fucecchio","MAS-109","Cattivo","Sufficiente","Scarso","Sufficiente","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Arno","Arno Pisano","PI","Calcinaia","MAS-110","Scarso","Cattivo","Cattivo","Cattivo","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Non buono","Non buono","Non effettuato","Non buono","Non effettuato"
"Arno-Arno","Arno-Foce","PI","Pisa","MAS-111","Sufficiente","Sufficiente","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non buono","Non buono","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non buono","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio","Non appartenente alla rete di monitoraggio"
"Arno-Chiana","Maestro della Chiana","AR","Marciano della Chiana","MAS-112","Buono","Non campionabile","Scarso","Sufficiente","Non effettuato","Non buono","Non buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Maestro della Chiana","AR","Arezzo","MAS-113","Scarso","Scarso","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Foenna Valle","SI","Torrita di Siena","MAS-116","Non campionabile","Non campionabile","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Chiana","Foenna Monte","SI","Rapolano terme","MAS-117","Buono","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Stura","FI","Barberino di Mugello","MAS-118","Buono","Elevato","Buono","Buono","Buono","Buono","Non buono","Buono","Non richiesto","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Sieve Monte Bilancino","FI","Barberino di Mugello","MAS-119","Buono","Buono","Buono","Buono","Buono","Buono","Non richiesto","Buono","Non richiesto","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Sieve","Sieve Medio","FI","San Piero a Sieve","MAS-120","Buono","Buono","Buono","Buono","Buono","Buono","Non richiesto","Buono","Non richiesto","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Sieve","Sieve Valle","FI","Pelago","MAS-121","Scarso","Sufficiente","Sufficiente","Scarso","Non effettuato","Non buono","Non buono","Non buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Greve","Greve Valle","FI","Firenze","MAS-123","Cattivo","Scarso","Scarso","Scarso","Scarso","Buono","Buono","Buono","Buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","Bisenzio Medio","PO","Prato","MAS-125","Scarso","Scarso","Scarso","Scarso","Scarso","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Bisenzio","Bisenzio Valle","FI","Signa","MAS-126","Scarso","Scarso","Scarso","Scarso","Scarso","Non buono","Non buono","Buono","Buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno","Mugnone","FI","Firenze","MAS-127","Scarso","Scarso","Scarso","Scarso","Non effettuato","Non buono","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Ombrone PT","Ombrone_Pt Monte","PT","Pistoia","MAS-128","Buono","Buono","Scarso","Buono","Non effettuato","Buono","Buono","Non buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Arno-Ombrone PT","Ombrone_Pt Medio","PT","Quarrata","MAS-129","Scarso","Scarso","Cattivo","Scarso","Non effettuato","Buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Ombrone PT","Ombrone_Pt Valle","PO","Carmignano","MAS-130","Cattivo","Cattivo","Scarso","Cattivo","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Pesa","Pesa Monte","FI","Tavarnelle Val di Pesa","MAS-131","Buono","Sufficiente","Buono","Buono","Non effettuato","Non buono","Non buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non buono","Non buono","Non effettuato"
"Arno-Elsa","Elsa Valle Sup","SI","Poggibonsi","MAS-134","Scarso","Scarso","Scarso","Sufficiente","Non effettuato","Buono","Non richiesto","Non campionabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Elsa","Elsa Valle Inf","PI","San Miniato","MAS-135","Scarso","Scarso","Scarso","Scarso","Non effettuato","Non buono","Non buono","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arno-Era","Era Monte","PI","Volterra","MAS-137","Scarso","Scarso","Sufficiente","Scarso","Buono","Non richiesto","Buono","Buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non buono","Non buono","Non effettuato"
