Prov; Zona; Comune/Unione;1.a.1 Consolidamento e potenziamento del coordinamento zonale;1.a.2 Azione a regia regionale per la promozione della lettura ad alta voce nei servizi educativi 0-3 ;1.b.1 Formazione educatori; 1.b.2 Formazione elenco comunale educatori; 1.b.3 Formazione per ausiliari dei servizi prima infanzia; Attivita Trasversali; TOTALE;
AR;Aretina;Arezzo;6131,47;1133,24;15000;0;0;0;22264,71; 
AR;Casentino;Unione Casentino;4730,11;380,54;2000;0;500;0;7610,65; 
AR;Val Tiberina;Anghiari;0;0;0;0;0;0;0; 
AR;Val Tiberina;Badia Tedalda;0;0;0;0;0;0;0; 
AR;Val Tiberina;Caprese Michelangelo;0;0;0;0;0;0;0; 
AR;Val Tiberina;Pieve Santo Stefano;0;0;0;0;0;0;0; 
AR;Val Tiberina;Sansepolcro;5320,61;940;0;0;0;0;6260,61; 
AR;Val di Chiana Aretina;Cortona;7029,25;1000;0,01;0;1099,99;0;9129,25; 
AR;Valdarno;Montevarchi;15836,26;840;0;0;0;0;16676,26; 
FI;Empolese;Empoli;13500;1471,97;12584,19;0;1000;883,18;29439,34; 
FI;Fiorentina Nord-Ovest;Scandicci;0;0;0;0;0;0;0; 
FI;Fiorentina Nord-Ovest;Sesto Fiorentino;20792,44;8000;10000;0;0;1199,77;39992,21; 
FI;Fiorentina Sud-Est;Bagno a Ripoli;12000;1038,11;7101,17;0;0;0;20139,28; 
FI;Fiorentina Sud-Est;San Casciano Val di Pesa;0;0;0;0;0;622,86;622,86; 
FI;Firenze;Firenze;13778,77;24000;19000;0;8000;0;64778,77; 
FI;Mugello;Unione Mugello;3855,28;1000;8000;0;0;0;12855,28; 
FI;Valdarno e Valdisieve;Unione Valdarno e Valdisieve;3000;2000;2224,61;0;0;0;7224,61; 
GR;Amiata Grossetana;Unione Amiata Grossetano;1500;2724,87;0;0;0;0;4224,87; 
GR;Colline Metallifere;Follonica;6163,26;742,95;0;0;0;0;6906,21; 
GR;Colline dell'Albegna;Capalbio;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Isola del Giglio;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Magliano in Toscana;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Manciano;5638,76;415,15;2000;0;0;249,09;8303; 
GR;Colline dell'Albegna;Monte Argentario;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Orbetello;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Pitigliano;0;0;0;0;0;0;0; 
GR;Colline dell'Albegna;Sorano;0;0;0;0;0;0;0; 
GR;Grossetana;Grosseto;9116,17;5192,65;0;0;3000;0;17308,82; 
LI;Bassa Val di Cecina;Rosignano Marittimo;1000;550;7434,97;0;1997,46;0;10982,43; 
LI;Elba;Portoferraio;2512,82;2000;1000;0;1000;0;6512,82; 
LI;Livornese;Capraia Isola;0;0;0;0;0;0;0; 
LI;Livornese;Livorno;27356,45;1440;0;0;0;0;28796,45; 
LI;Val di Cornia;Piombino;7571,82;398,52;0;0;0;0;7970,34; 
LU;Piana di Lucca;Altopascio;0;0;0;0;0;0;0; 
LU;Piana di Lucca;Capannori;0;0;0;0;0;0;0; 
LU;Piana di Lucca;Lucca;10000;1483,76;16751,15;0;550;890,26;29675,17; 
LU;Piana di Lucca;Montecarlo;0;0;0;0;0;0;0; 
LU;Piana di Lucca;Pescaglia;0;0;0;0;0;0;0; 
LU;Piana di Lucca;Porcari;0;0;0;0;0;0;0; 
LU;Piana di Lucca;Villa Basilica;0;0;0;0;0;0;0; 
LU;Valle del Serchio;Barga;4203,36;1000;7000;0;0;0;12203,36; 
