Statistica accertamenti per luogo,,,
Statistica su 791 accertamenti totali rilevati dal 01/01/2018 al 31/12/2018,,,
,,,
,,,
Codice,Descrizione sintetica,Q.tà,%
VIC4/FO.MAS,VIA PROV.LE VICARESE LUGNANO / LOCALITA' FOCE MASCHIO,434,"54,87"
VIC4/FOCM,VIA PROV.LE VICARESE LUGNANO / VIA FOCE MASCHIO,72,"9,1"
U,COMANDO POLIZIA MUNICIPALE,41,"5,18"
VIC4/LORE,VIA PROV.LE VICARESE LUGNANO / VIA PROVICIALE PER LORENZANA,33,"4,17"
MORI,VIA MORICOTTI,23,"2,91"
VIC4/LORENZ,VIA PROV.LE VICARESE LUGNANO / VIA P.LE CUCIGLIANA LORENZANA,22,"2,78"
CAV1,PIAZZA CAVALCA,14,"1,77"
PREPUB,PIAZZA DELLA REPUBBLICA,10,"1,26"
VLXX,VIALE XX SETTEMBRE,9,"1,14"
FATT,VIA FATTORI,9,"1,14"
VIC3/FO.MAS,VIA P.LE VICARESE S. GIOVANNI / LOCALITA' FOCE MASCHIO,8,"1,01"
VEN,VIA VITTORIO VENETO,8,"1,01"
ROM,VIA ROMA,6,"0,76"
SAL,VIA SALUTINI,5,"0,63"
VLDIAZ/PFE,VIALE DIAZ / PIAZZA COMUNARDO FERRUCCI,4,"0,51"
VIC4,VIA PROV.LE VICARESE LUGNANO,3,"0,38"
RIO,PARCHEGGIO RIO GRANDE,3,"0,38"
PARCBA,PARCHEGGIO VIA BATTISTI,3,"0,38"
MAG-SG,VIA MAGELLANO SAN GIOVANNI,3,"0,38"
LORE,VIA PROVICIALE PER LORENZANA,3,"0,38"
XX,VIA XX SETTEMBRE,2,"0,25"
VLDIAZ,VIALE DIAZ,2,"0,25"
VIC7,VIA PROVINCIALE VICARESE CUCIG,2,"0,25"
VIC3/PFORN,VIA P.LE VICARESE S. GIOVANNI / VIA PROV.LE PER FORNACETTE,2,"0,25"
VIC3,VIA P.LE VICARESE S. GIOVANNI,2,"0,25"
VIC2/VLRIM,VIA P.LE VICARESE - ULIVETO T. / VIALE DELLA RIMEMBRANZA,2,"0,25"
VIC2/FO.MAS,VIA P.LE VICARESE - ULIVETO T. / LOCALITA' FOCE MASCHIO,2,"0,25"
VIC2,VIA P.LE VICARESE - ULIVETO T.,2,"0,25"
VIC1,VIA P.LE VICARESE - CAPRONA,2,"0,25"
VIC/FOCM,SP 2 VICARESE / VIA FOCE MASCHIO,2,"0,25"
VEN/VIC3,VIA VITTORIO VENETO / VIA P.LE VICARESE S. GIOVANNI,2,"0,25"
VALLE/MAG.CU,VIA DEL CHIESINO DI VALLE / VIA MAGELLANO -CUCIGLIANA,2,"0,25"
VAL/MAG.CU,VIA DELLA VALLE / VIA MAGELLANO -CUCIGLIANA,2,"0,25"
NAZ,VIA NAZIONALE,2,"0,25"
LGMARC,LARGO MARCONI,2,"0,25"
LANTE,VIA LANTE,2,"0,25"
FOCM/VIC4,VIA FOCE MASCHIO / VIA PROV.LE VICARESE LUGNANO,2,"0,25"
FOCM,VIA FOCE MASCHIO,2,"0,25"
DIAZ,VIA DIAZ,2,"0,25"
