ANNO;PROVINCIA;CENTRO_IMPIEGO;TIPO_CONTRATTO;AVVIAMENTI_F;AVVIAMENTI_M;NR_AVVIAMENTI
2018;AREZZO;AREA ARETINA;APPRENDISTATO;399;734;1133
2018;AREZZO;AREA ARETINA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;338;323;661
2018;AREZZO;AREA ARETINA;CONTRATTO A TEMPO DETERMINATO;5793;6585;12378
2018;AREZZO;AREA ARETINA;LAVORO A TEMPO INDETERMINATO;1018;1463;2481
2018;AREZZO;AREA ARETINA;LAVORO DOMESTICO;1541;177;1718
2018;AREZZO;AREA ARETINA;LAVORO INTERMITTENTE;504;548;1052
2018;AREZZO;AREA ARETINA;SOMMINISTRAZIONE;1849;3046;4895
2018;AREZZO;AREA ARETINA;TIROCINIO;310;324;634
2018;AREZZO;AREA CASENTINO;APPRENDISTATO;62;155;217
2018;AREZZO;AREA CASENTINO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;38;37;75
2018;AREZZO;AREA CASENTINO;CONTRATTO A TEMPO DETERMINATO;1338;1193;2531
2018;AREZZO;AREA CASENTINO;LAVORO A TEMPO INDETERMINATO;152;238;390
2018;AREZZO;AREA CASENTINO;LAVORO DOMESTICO;317;22;339
2018;AREZZO;AREA CASENTINO;LAVORO INTERMITTENTE;169;63;232
2018;AREZZO;AREA CASENTINO;SOMMINISTRAZIONE;392;855;1247
2018;AREZZO;AREA CASENTINO;TIROCINIO;48;67;115
2018;AREZZO;AREA VALDARNO;APPRENDISTATO;317;555;872
2018;AREZZO;AREA VALDARNO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;519;397;916
2018;AREZZO;AREA VALDARNO;CONTRATTO A TEMPO DETERMINATO;4111;5114;9225
2018;AREZZO;AREA VALDARNO;LAVORO A TEMPO INDETERMINATO;701;900;1601
2018;AREZZO;AREA VALDARNO;LAVORO DOMESTICO;755;50;805
2018;AREZZO;AREA VALDARNO;LAVORO INTERMITTENTE;226;163;389
2018;AREZZO;AREA VALDARNO;SOMMINISTRAZIONE;964;1382;2346
2018;AREZZO;AREA VALDARNO;TIROCINIO;139;177;316
2018;AREZZO;AREA VALTIBERINA;APPRENDISTATO;226;330;556
2018;AREZZO;AREA VALTIBERINA;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;163;337;500
2018;AREZZO;AREA VALTIBERINA;CONTRATTO A TEMPO DETERMINATO;4665;5906;10571
2018;AREZZO;AREA VALTIBERINA;LAVORO A TEMPO INDETERMINATO;538;647;1185
2018;AREZZO;AREA VALTIBERINA;LAVORO DOMESTICO;636;85;721
2018;AREZZO;AREA VALTIBERINA;LAVORO INTERMITTENTE;664;420;1084
2018;AREZZO;AREA VALTIBERINA;SOMMINISTRAZIONE;106;252;358
2018;AREZZO;AREA VALTIBERINA;TIROCINIO;155;153;308
2018;FIRENZE;BORGO SAN LORENZO;APPRENDISTATO;195;301;496
2018;FIRENZE;BORGO SAN LORENZO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;141;133;274
2018;FIRENZE;BORGO SAN LORENZO;CONTRATTO A TEMPO DETERMINATO;2929;3106;6035
2018;FIRENZE;BORGO SAN LORENZO;LAVORO A TEMPO INDETERMINATO;320;535;855
2018;FIRENZE;BORGO SAN LORENZO;LAVORO DOMESTICO;398;51;449
2018;FIRENZE;BORGO SAN LORENZO;LAVORO INTERMITTENTE;515;461;976
2018;FIRENZE;BORGO SAN LORENZO;SOMMINISTRAZIONE;35;68;103
2018;FIRENZE;BORGO SAN LORENZO;TIROCINIO;95;113;208
2018;FIRENZE;CASTELFIORENTINO;APPRENDISTATO;99;163;262
2018;FIRENZE;CASTELFIORENTINO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;51;48;99
2018;FIRENZE;CASTELFIORENTINO;CONTRATTO A TEMPO DETERMINATO;2523;2879;5402
2018;FIRENZE;CASTELFIORENTINO;LAVORO A TEMPO INDETERMINATO;221;281;502
2018;FIRENZE;CASTELFIORENTINO;LAVORO DOMESTICO;290;31;321
2018;FIRENZE;CASTELFIORENTINO;LAVORO INTERMITTENTE;255;156;411
2018;FIRENZE;CASTELFIORENTINO;SOMMINISTRAZIONE;396;1112;1508
2018;FIRENZE;CASTELFIORENTINO;TIROCINIO;63;69;132
2018;FIRENZE;EMPOLI;APPRENDISTATO;461;582;1043
2018;FIRENZE;EMPOLI;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;299;287;586
2018;FIRENZE;EMPOLI;CONTRATTO A TEMPO DETERMINATO;5284;6009;11293
2018;FIRENZE;EMPOLI;LAVORO A TEMPO INDETERMINATO;2085;2605;4690
2018;FIRENZE;EMPOLI;LAVORO DOMESTICO;957;93;1050
2018;FIRENZE;EMPOLI;LAVORO INTERMITTENTE;1100;623;1723
2018;FIRENZE;EMPOLI;SOMMINISTRAZIONE;1437;1924;3361
2018;FIRENZE;EMPOLI;TIROCINIO;367;427;794
2018;FIRENZE;FIGLINE VALDARNO;APPRENDISTATO;167;267;434
2018;FIRENZE;FIGLINE VALDARNO;CONTRATTO A PROGETTO/CO.CO.CO/ALTRO;85;123;208
2018;FIRENZE;FIGLINE VALDARNO;CONTRATTO A TEMPO DETERMINATO;2288;2675;4963
