Statistica sinistri per luogo,,,
Statistica su 28 sinistri totali rilevati dal 01/01/2018 al 31/12/2018,,,
,,,
,,,
,,,
Codice,Descrizione sintetica,Q.tà,%
VIC4,VIA PROV.LE VICARESE LUGNANO,2,"7,14"
VIC3,VIA P.LE VICARESE S. GIOVANNI,2,"7,14"
VIC2,VIA P.LE VICARESE - ULIVETO T.,2,"7,14"
PREPUB,PIAZZA DELLA REPUBBLICA,2,"7,14"
XXSET,VIALE XX SETTEMBRE,1,"3,57"
VLEDIA/FERRUC,VIALE ARMANDO DIAZ / PZZA C. FERRUCCI,1,"3,57"
VIC7,VIA PROVINCIALE VICARESE CUCIG,1,"3,57"
VIC4/MAT,VIA PROV.LE VICARESE LUGNANO / VIA MATTEOTTI,1,"3,57"
VIC4/LORENZ,VIA PROV.LE VICARESE LUGNANO / VIA P.LE CUCIGLIANA LORENZANA,1,"3,57"
VIC4/FOCM,VIA PROV.LE VICARESE LUGNANO / VIA FOCE MASCHIO,1,"3,57"
VIC3/PFORN,VIA P.LE VICARESE S. GIOVANNI / VIA PROV.LE PER FORNACETTE,1,"3,57"
VIC2/VLRIM,VIA P.LE VICARESE - ULIVETO T. / VIALE DELLA RIMEMBRANZA,1,"3,57"
VIC1/PAD,VIA P.LE VICARESE - CAPRONA / VIA DEL PADULETTO,1,"3,57"
VIC1/FATT,VIA P.LE VICARESE - CAPRONA / VIA FATTORI,1,"3,57"
VIC1,VIA P.LE VICARESE - CAPRONA,1,"3,57"
VIC/MAT,SP 2 VICARESE / VIA MATTEOTTI,1,"3,57"
VIC/MAG-SG,SP 2 VICARESE / VIA MAGELLANO SAN GIOVANNI,1,"3,57"
VIC,SP 2 VICARESE,1,"3,57"
PROFOR,VIA PROVINCIALE PER FORNACETTE,1,"3,57"
LORE,VIA PROVICIALE PER LORENZANA,1,"3,57"
GAL/TOG.,VIA GALILEI / VIA TOGLIATTI-LARGO MAGGINI,1,"3,57"
BUNELL/VLVEN,VIALE BRUNELLESCHI / VIALE VITTORIO VENETO,1,"3,57"
BOTTE,LOCALITA' LA BOTTE,1,"3,57"
BIENTI,VIA P.LE BIENTINA ALTOPASCIO,1,"3,57"
,,28,
