TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;121;12791;7;976;151;113;23;97;22;0;14301;15807;9650;12574;;2019;62;6400;3;496;74;58;11;45;10;0;7160;7919;4804;6301;;2019;59;6391;3;479;77;56;12;51;12;0;7141;7888;4846;6273
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;46;7371;1;140;7;7;0;0;9;0;7581;382;17;677;;01/01/2019;29;3732;1;74;2;3;0;0;2;0;3843;192;16;342;;01/01/2019;17;3639;0;66;5;4;0;0;7;0;3738;190;17;344
02/01/2019;45;12262;4;926;114;98;10;62;21;0;13542;870;18;1151;;02/01/2019;29;6146;1;472;64;48;3;31;11;0;6805;439;18;544;;02/01/2019;16;6116;3;454;50;50;7;31;10;0;6737;431;18;607
03/01/2019;35;12464;2;962;144;83;14;77;16;0;13797;878;18;1210;;03/01/2019;18;6227;0;493;74;41;6;33;8;0;6900;440;18;578;;03/01/2019;17;6237;2;469;70;42;8;44;8;0;6897;439;18;632
04/01/2019;29;12928;3;984;133;121;26;84;16;0;14324;900;18;1249;;04/01/2019;17;6460;1;504;65;55;9;40;8;0;7159;453;18;601;;04/01/2019;12;6468;2;480;68;66;17;44;8;0;7165;448;18;648
