ETA',MASCHI,FEMMINE,TOTALE
0 - 1,234,199,433
1 - 2,207,205,412
2 - 3,213,217,430
3 - 4,215,205,420
4 - 5,218,206,424
5 - 6,209,189,398
6 - 7,202,178,380
7 - 8,195,183,378
8 - 9,184,170,354
9 - 10,191,162,353
10 - 11,182,169,351
11 - 12,182,176,358
12 - 13,201,177,378
13 - 14,197,163,360
14 - 15,164,176,340
15 - 16,201,161,362
16 - 17,186,173,359
17 - 18,177,169,346
18 - 19,196,182,378
19 - 20,183,168,351
20 - 21,185,188,373
21 - 22,194,173,367
22 - 23,184,206,390
23 - 24,191,167,358
24 - 25,213,187,400
25 - 26,194,183,377
26 - 27,218,207,425
27 - 28,202,210,412
28 - 29,241,253,494
29 - 30,253,252,505
30 - 31,270,287,557
31 - 32,328,279,607
32 - 33,343,347,690
33 - 34,349,356,705
34 - 35,388,388,776
35 - 36,375,399,774
36 - 37,408,363,771
37 - 38,375,414,789
38 - 39,384,346,730
39 - 40,393,382,775
40 - 41,373,363,736
41 - 42,330,372,702
42 - 43,407,414,821
43 - 44,381,347,728
44 - 45,353,383,736
45 - 46,352,339,691
46 - 47,301,299,600
47 - 48,304,345,649
48 - 49,342,308,650
49 - 50,301,294,595
50 - 51,287,301,588
51 - 52,264,273,537
52 - 53,276,282,558
53 - 54,288,307,595
54 - 55,264,288,552
55 - 56,264,257,521
56 - 57,247,268,515
57 - 58,233,223,456
58 - 59,268,280,548
59 - 60,290,292,582
60 - 61,298,315,613
61 - 62,286,330,616
62 - 63,301,318,619
63 - 64,257,255,512
64 - 65,231,261,492
65 - 66,225,241,466
66 - 67,217,250,467
67 - 68,220,251,471
68 - 69,228,261,489
69 - 70,220,284,504
70 - 71,233,284,517
71 - 72,207,245,452
72 - 73,189,217,406
73 - 74,225,199,424
74 - 75,167,217,384
75 - 76,183,211,394
76 - 77,164,226,390
77 - 78,150,218,368
78 - 79,148,211,359
79 - 80,123,201,324
80 - 81,137,172,309
81 - 82,115,184,299
82 - 83,84,148,232
83 - 84,91,185,276
84 - 85,93,146,239
85 - 86,62,152,214
86 - 87,57,146,203
87 - 88,65,117,182
88 - 89,54,103,157
89 - 90,24,60,84
90 - 91,15,52,67
91 - 92,17,38,55
92 - 93,13,29,42
93 - 94,5,44,49
94 - 95,7,26,33
95 - 96,8,17,25
96 - 97,7,16,23
97 - 98,4,15,19
98 - 99,3,7,10
99 - 100,1,9,10
oltre,1,4,5
,20.885,22.115,43.000
