TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;452;9229;5;503;132;89;4;32;0;10446;10694;9616;10270;;2016;217;4566;4;233;68;39;2;19;0;5148;5253;4761;5118;;2016;235;4663;1;270;64;50;2;13;0;5298;5442;4855;5152
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;563;8087;2;200;78;51;1;6;0;8988;440;15;766;;01/01/2016;293;4028;2;102;42;21;1;3;0;4492;209;12;368;;01/01/2016;270;4059;0;98;36;30;0;3;0;4496;231;15;472
02/01/2016;95;6626;1;250;76;39;1;8;0;7096;415;15;516;;02/01/2016;52;3302;1;127;41;10;1;2;0;3536;201;13;273;;02/01/2016;43;3324;0;123;35;29;0;6;0;3560;214;15;279
03/01/2016;164;7352;1;241;98;36;0;3;0;7895;453;16;702;;03/01/2016;90;3721;1;114;50;14;0;2;0;3992;215;18;329;;03/01/2016;74;3631;0;127;48;22;0;1;0;3903;238;16;450
04/01/2016;202;7799;2;352;132;49;2;36;0;8574;525;18;672;;04/01/2016;103;3891;2;168;69;16;1;20;0;4270;249;18;426;;04/01/2016;99;3908;0;184;63;33;1;16;0;4304;276;8;429
