Provincia;Zona;COMUNE;Numero scuole infanzia paritaria;Sezioni scuola infanzia paritaria;Alunni scuola infanzia paritaria;di cui alunni stranieri scuola infanzia paritaria;Numero scuole infanzia statale;Alunni scuola infanzia statale;Sezioni scuola infanzia statale;popolazione totale 3-5 anni;popolazione straniera 3-5
AR;Aretina;Arezzo;16;46;1038;;18;1327;52;2573;494
AR;Aretina;Capolona;;;;;2;129;5;145;16
AR;Aretina;Castiglion Fibocchi;1;2;49;;;;;60;10
AR;Aretina;Civitella in Val di Chiana;1;2;49;;2;184;7;227;44
AR;Aretina;Monte San Savino;;;;;3;255;10;238;30
AR;Aretina;Subbiano;1;3;64;;1;139;5;178;27
AR;Aretina;Totale zona;19;53;1200;;26;2034;79;3421;621
;;;;;;;;;;;
AR;Casentino;Bibbiena;1;1;26;;3;294;12;341;83
AR;Casentino;Castel Focognano;1;1;13;;1;65;3;70;10
AR;Casentino;Castel San Niccol�;1;1;20;;1;47;2;64;15
AR;Casentino;Chitignano;1;1;12;;;;;17;2
AR;Casentino;Chiusi della Verna;;;;;3;84;4;47;4
AR;Casentino;Montemignaio;;;;;1;15;1;9;1
AR;Casentino;Ortignano Raggiolo;;;;;1;47;2;24;0
AR;Casentino;Poppi;2;3;81;;1;87;3;158;22
AR;Casentino;Pratovecchio Stia;1;2;30;;1;106;4;138;27
AR;Casentino;Talla;;;;;1;23;1;20;2
AR;Casentino;Totale zona;7;9;182;;13;768;32;888;166
;;;;;;;;;;;
AR;Val di Chiana Aretina;Castiglion Fiorentino;;;;;5;350;15;352;68
AR;Val di Chiana Aretina;Cortona;1;3;64;;9;451;17;502;85
AR;Val di Chiana Aretina;Foiano della Chiana;2;4;86;;2;185;7;302;63
AR;Val di Chiana Aretina;Lucignano;;;;;1;101;4;98;9
AR;Val di Chiana Aretina;Marciano della Chiana;;;;;2;109;4;107;9
AR;Val di Chiana Aretina;Totale zona;3;7;150;;19;1196;47;1361;234
;;;;;;;;;;;
AR;Val Tiberina;Anghiari;;;;;3;125;5;121;14
AR;Val Tiberina;Badia Tedalda;;;;;2;23;2;16;1
AR;Val Tiberina;Caprese Michelangelo;;;;;1;24;1;27;2
AR;Val Tiberina;Monterchi;;;;;1;41;2;34;2
AR;Val Tiberina;Pieve Santo Stefano;;;;;1;73;3;70;18
AR;Val Tiberina;Sansepolcro;4;8;160;;2;225;9;359;77
AR;Val Tiberina;Sestino;;;;;1;18;1;20;4
AR;Val Tiberina;Totale zona;4;8;160;;11;529;23;647;118
;;;;;;;;;;;
AR;Valdarno;Bucine;1;1;22;;3;183;8;276;37
AR;Valdarno;Castelfranco Piandisc�;1;2;41;;3;187;8;280;15
AR;Valdarno;Cavriglia;;;;;2;216;9;277;14
AR;Valdarno;Laterina;;;;;2;81;4;91;16
AR;Valdarno;Loro Ciuffenna;1;1;22;;2;129;6;154;13
AR;Valdarno;Montevarchi;2;5;105;;7;631;25;690;183
AR;Valdarno;Pergine Valdarno;1;1;32;;1;52;2;72;7
AR;Valdarno;San Giovanni Valdarno;1;3;85;;6;443;18;412;97
AR;Valdarno;Terranuova Bracciolini;1;4;88;;1;208;9;302;34
AR;Valdarno;Totale zona;8;17;395;;27;2130;89;2554;416
;;;;;;;;;;;
AR;PROV Arezzo ;;41;94;2087;154;96;6657;270;8871;1555
;;;;;;;;;;;
;;;;;;;;;;;
FI;Empolese;Capraia e Limite;1;2;46;;2;176;7;239;23
FI;Empolese;Castelfiorentino;2;5;134;;3;320;13;461;129
FI;Empolese;Cerreto Guidi;;;;;4;292;11;293;73
FI;Empolese;Certaldo;1;3;61;;2;375;14;404;70
FI;Empolese;Empoli;6;10;220;;15;1050;43;1303;280
FI;Empolese;Fucecchio;;;;;6;648;25;700;231
FI;Empolese;Gambassi Terme;;;;;1;60;3;99;16
FI;Empolese;Montaione;;;;;1;80;3;91;14
FI;Empolese;Montelupo Fiorentino;3;6;132;;2;344;14;461;45
FI;Empolese;Montespertoli;1;2;51;;2;250;10;361;48
FI;Empolese;Vinci;2;4;78;;3;306;12;370;73
FI;Empolese;Totale zona;16;32;722;;41;3901;155;4782;1002
;;;;;;;;;;;
FI;Fiorentina Nord-Ovest;Calenzano;1;2;36;;5;431;17;505;48
FI;Fiorentina Nord-Ovest;Campi Bisenzio;5;14;317;;8;998;38;1493;478
FI;Fiorentina Nord-Ovest;Fiesole;1;2;27;;6;345;14;362;36
FI;Fiorentina Nord-Ovest;Lastra a Signa;1;1;23;;7;491;19;539;102
FI;Fiorentina Nord-Ovest;Scandicci;5;9;183;;11;1015;42;1308;209
FI;Fiorentina Nord-Ovest;Sesto Fiorentino;4;9;247;;9;1009;39;1296;220
FI;Fiorentina Nord-Ovest;Signa;1;3;84;;5;485;19;633;129
FI;Fiorentina Nord-Ovest;Vaglia;;;;;1;107;4;133;5
FI;Fiorentina Nord-Ovest;Totale zona;18;40;917;;52;4881;192;6269;1227
;;;;;;;;;;;
FI;Fiorentina Sud-Est;Bagno a Ripoli;1;4;76;;7;491;21;614;58
