TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;333;9962;3;659;70;24;112;9;21;0;11193;12068;8236;10499;;2019;172;5053;2;330;37;13;37;4;11;0;5659;6110;4173;5251;;2019;161;4909;2;329;34;12;74;5;10;0;5535;5957;4063;5249
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;80;6347;0;118;9;2;42;2;0;0;6600;321;17;594;;01/01/2019;39;3351;0;54;2;0;15;0;0;0;3461;164;17;339;;01/01/2019;41;2996;0;64;7;2;27;2;0;0;3139;157;17;255
02/01/2019;123;9238;4;631;74;26;82;4;18;0;10200;651;17;910;;02/01/2019;59;4706;2;315;42;14;32;2;9;0;5181;330;17;457;;02/01/2019;64;4532;2;316;32;12;50;2;9;0;5019;321;17;453
03/01/2019;117;9444;1;710;91;19;86;7;20;0;10495;664;17;897;;03/01/2019;52;4785;1;358;44;11;29;4;9;0;5293;333;17;465;;03/01/2019;65;4659;0;352;47;8;57;3;11;0;5202;331;17;432
04/01/2019;112;9682;5;699;93;34;93;11;18;0;10747;672;17;864;;04/01/2019;55;4830;1;339;49;16;42;6;10;0;5348;332;17;447;;04/01/2019;57;4852;4;360;44;18;51;5;8;0;5399;340;17;417
05/01/2019;115;9128;4;372;23;14;65;3;20;0;9744;578;12;760;;05/01/2019;63;4524;2;178;15;6;21;1;9;0;4819;284;12;401;;05/01/2019;52;4604;2;194;8;8;44;2;11;0;4925;294;17;378
06/01/2019;109;7297;1;165;4;0;73;1;10;0;7660;437;12;669;;06/01/2019;52;3780;1;73;2;0;27;1;6;0;3942;217;17;366;;06/01/2019;57;3517;0;92;2;0;46;0;4;0;3718;221;16;374
07/01/2019;122;10339;1;693;102;32;80;5;27;0;11401;732;17;1003;;07/01/2019;57;5257;0;341;60;17;30;2;14;0;5778;369;17;490;;07/01/2019;65;5082;1;352;42;15;50;3;13;0;5623;363;17;513
08/01/2019;97;10358;7;721;96;26;115;12;30;0;11462;737;8;988;;08/01/2019;50;5245;3;362;52;16;30;3;17;0;5778;372;17;494;;08/01/2019;47;5113;4;359;44;10;85;9;13;0;5684;365;8;501
09/01/2019;109;10587;4;771;107;25;98;13;28;0;11742;749;8;1019;;09/01/2019;58;5406;2;382;64;13;34;5;17;0;5981;380;8;503;;09/01/2019;51;5181;2;389;43;12;64;8;11;0;5761;369;8;516
10/01/2019;126;10637;4;833;90;25;139;12;31;0;11897;765;17;969;;10/01/2019;60;5391;2;416;53;17;48;7;17;0;6011;383;17;497;;10/01/2019;66;5246;2;417;37;8;91;5;14;0;5886;382;8;474
11/01/2019;106;11001;6;841;121;28;117;11;28;0;12259;782;8;999;;11/01/2019;55;5522;4;395;63;13;37;5;16;0;6110;388;17;494;;11/01/2019;51;5479;2;446;58;15;80;6;12;0;6149;393;8;532
12/01/2019;136;9790;4;449;26;6;81;4;24;0;10520;645;16;867;;12/01/2019;69;4914;2;213;15;4;23;2;11;0;5253;320;16;444;;12/01/2019;67;4876;2;236;11;2;58;2;13;0;5267;325;17;427
13/01/2019;95;7392;5;171;10;0;65;5;0;0;7743;448;16;630;;13/01/2019;46;3810;3;77;3;0;20;4;0;0;3963;223;17;327;;13/01/2019;49;3582;2;94;7;0;45;1;0;0;3780;225;15;341
14/01/2019;150;10567;5;726;76;27;95;6;24;0;11676;750;17;975;;14/01/2019;73;5301;2;368;41;11;32;1;14;0;5843;371;17;473;;14/01/2019;77;5266;3;358;35;16;63;5;10;0;5833;379;8;511
15/01/2019;135;10580;4;747;104;15;118;2;32;0;11737;753;8;1001;;15/01/2019;71;5294;3;375;56;10;41;1;16;0;5867;376;8;475;;15/01/2019;64;5286;1;372;48;5;77;1;16;0;5870;377;8;526
16/01/2019;164;10399;3;796;125;21;90;17;29;0;11644;746;17;982;;16/01/2019;83;5335;2;409;69;9;33;4;16;0;5960;379;17;503;;16/01/2019;81;5064;1;387;56;12;57;13;13;0;5684;367;17;479
17/01/2019;102;10574;1;752;101;36;96;11;26;0;11699;744;8;928;;17/01/2019;49;5397;1;371;57;17;43;4;15;0;5954;376;17;492;;17/01/2019;53;5177;0;381;44;19;53;7;11;0;5745;369;18;462
18/01/2019;175;11321;1;842;129;34;113;13;24;0;12652;796;17;999;;18/01/2019;92;5626;0;404;73;19;43;7;14;0;6278;394;17;508;;18/01/2019;83;5695;1;438;56;15;70;6;10;0;6374;402;8;536
19/01/2019;133;9305;2;457;38;6;108;3;25;0;10077;608;16;768;;19/01/2019;62;4715;1;232;22;2;30;0;14;0;5078;305;11;386;;19/01/2019;71;4590;1;225;16;4;78;3;11;0;4999;302;16;412
20/01/2019;93;7696;4;226;6;2;53;0;3;0;8083;468;12;640;;20/01/2019;43;3927;2;111;6;1;11;0;0;0;4101;232;16;345;;20/01/2019;50;3769;2;115;0;1;42;0;3;0;3982;236;12;326
21/01/2019;123;10420;7;765;93;39;102;6;23;0;11578;741;17;983;;21/01/2019;62;5275;3;367;53;15;43;1;12;0;5831;370;8;491;;21/01/2019;61;5145;4;398;40;24;59;5;11;0;5747;371;17;492
22/01/2019;111;10590;0;788;115;30;116;8;25;0;11783;756;17;933;;22/01/2019;55;5323;0;398;61;18;41;5;12;0;5913;378;8;470;;22/01/2019;56;5267;0;390;54;12;75;3;13;0;5870;378;17;473
23/01/2019;68;10330;3;770;98;20;65;15;32;0;11401;727;8;962;;23/01/2019;25;5236;1;369;50;10;27;8;15;0;5741;363;17;485;;23/01/2019;43;5094;2;401;48;10;38;7;17;0;5660;363;8;494
