TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2015;178;7156;4;191;111;13;10;32;0;7695;8452;5235;7000;;2015;77;3673;2;99;57;6;5;16;0;3937;4324;2656;3609;;2015;101;3483;2;92;54;7;5;15;0;3759;4128;2579;3390
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;
Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;
02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;
03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;
04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;
05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;
06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;
07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;
08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;
09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;
10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;
11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;
12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;
13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;
14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;
15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;
16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;
17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;
18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;
19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;
20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;
