TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;232;13381;7;727;91;10;9;50;0;14507;15398;11322;14243;;2018;142;6776;4;414;46;3;4;24;0;7411;7876;5773;7241;;2018;91;6606;3;313;45;7;5;26;0;7096;7522;5549;7001
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;30;8640;0;146;5;0;0;0;0;8821;452;17;837;;01/01/2018;19;4398;0;95;3;0;0;0;0;4515;235;17;467;;01/01/2018;11;4242;0;51;2;0;0;0;0;4306;217;17;370
02/01/2018;85;12077;2;706;82;8;5;49;0;13014;823;17;1070;;02/01/2018;60;6119;1;397;40;2;2;23;0;6644;426;8;555;;02/01/2018;25;5958;1;309;42;6;3;26;0;6370;397;17;561
03/01/2018;56;11770;3;692;58;7;9;51;0;12646;795;17;959;;03/01/2018;43;5995;2;390;27;1;4;23;0;6485;414;8;570;;03/01/2018;13;5775;1;302;31;6;5;28;0;6161;382;18;544
04/01/2018;73;12522;2;715;70;7;10;47;0;13446;838;17;1015;;04/01/2018;49;6333;1;420;28;3;3;23;0;6860;435;8;603;;04/01/2018;24;6189;1;295;42;4;7;24;0;6586;403;17;571
05/01/2018;70;12789;6;712;72;5;10;52;0;13716;839;17;1005;;05/01/2018;51;6523;4;397;29;1;2;23;0;7030;436;8;571;;05/01/2018;19;6266;2;315;43;4;8;29;0;6686;403;18;586
06/01/2018;62;9935;1;257;16;1;1;26;0;10299;587;12;816;;06/01/2018;42;4969;1;158;5;1;0;13;0;5189;300;10;465;;06/01/2018;20;4966;0;99;11;0;1;13;0;5110;287;12;457
07/01/2018;94;9756;2;160;12;0;0;24;0;10048;586;16;884;;07/01/2018;61;4857;1;103;6;0;0;12;0;5040;302;16;522;;07/01/2018;33;4899;1;57;6;0;0;12;0;5008;284;12;471
08/01/2018;103;13198;3;794;87;6;13;59;0;14263;910;8;1195;;08/01/2018;75;6697;1;450;45;1;6;30;0;7305;475;7;751;;08/01/2018;28;6501;2;344;42;5;7;29;0;6958;435;17;608
09/01/2018;107;13410;6;792;98;11;10;59;0;14493;922;8;1247;;09/01/2018;65;6786;2;451;46;1;5;28;0;7384;475;8;787;;09/01/2018;42;6624;4;341;52;10;5;31;0;7109;447;18;636
10/01/2018;66;13262;2;834;115;11;15;59;0;14364;913;8;1228;;10/01/2018;45;6717;2;472;63;2;6;28;0;7335;473;8;775;;10/01/2018;21;6545;0;362;52;9;9;31;0;7029;440;18;643
11/01/2018;93;14015;4;799;108;17;11;57;0;15104;957;8;1252;;11/01/2018;52;7093;2;458;54;2;5;29;0;7695;495;8;807;;11/01/2018;41;6922;2;341;54;15;6;28;0;7409;462;18;646
12/01/2018;107;13739;4;809;140;15;7;57;0;14878;930;8;1230;;12/01/2018;74;6989;1;456;68;2;5;28;0;7623;484;8;798;;12/01/2018;33;6750;3;353;72;13;2;29;0;7255;445;18;602
13/01/2018;137;13195;8;521;47;5;1;57;0;13971;851;12;1088;;13/01/2018;87;6699;5;311;24;1;0;28;0;7155;443;16;599;;13/01/2018;50;6496;3;210;23;4;1;29;0;6816;408;12;613
14/01/2018;72;10242;7;174;7;0;0;17;0;10519;616;17;895;;14/01/2018;44;5101;4;115;3;0;0;8;0;5275;319;16;559;;14/01/2018;28;5141;3;59;4;0;0;9;0;5244;298;12;476
15/01/2018;89;13557;7;783;127;9;8;59;0;14639;941;8;1254;;15/01/2018;60;6891;3;446;63;5;4;28;0;7500;489;8;812;;15/01/2018;29;6666;4;337;64;4;4;31;0;7139;451;17;610
16/01/2018;46;12941;3;786;111;13;14;58;0;13972;885;8;1283;;16/01/2018;31;6593;1;441;55;6;4;28;0;7159;460;8;819;;16/01/2018;15;6348;2;345;56;7;10;30;0;6813;425;18;597
17/01/2018;96;13547;4;881;126;10;9;68;0;14741;940;8;1330;;17/01/2018;59;6887;2;497;71;0;3;33;0;7552;490;8;818;;17/01/2018;37;6660;2;384;55;10;6;35;0;7189;451;19;611
18/01/2018;86;13580;7;831;127;11;12;56;0;14710;932;8;1239;;18/01/2018;53;6881;5;465;58;3;2;29;0;7496;483;8;793;;18/01/2018;33;6699;2;366;69;8;10;27;0;7214;449;18;644
19/01/2018;67;13873;4;778;127;5;15;57;0;14926;922;8;1209;;19/01/2018;46;7083;0;458;68;0;7;29;0;7691;482;8;761;;19/01/2018;21;6790;4;320;59;5;8;28;0;7235;440;18;597
20/01/2018;97;13083;6;496;52;3;5;54;0;13796;835;12;1033;;20/01/2018;64;6621;3;296;30;1;3;27;0;7045;433;16;567;;20/01/2018;33;6462;3;200;22;2;2;27;0;6751;401;12;625
21/01/2018;98;10421;4;187;3;2;1;17;0;10733;625;17;960;;21/01/2018;57;5220;3;121;3;2;1;9;0;5416;323;18;532;;21/01/2018;41;5201;1;66;0;0;0;8;0;5317;302;12;479
22/01/2018;93;13538;9;845;111;14;14;65;0;14689;940;8;1206;;22/01/2018;64;6854;5;468;58;4;6;28;0;7487;490;8;774;;22/01/2018;29;6684;4;377;53;10;8;37;0;7202;450;18;608
23/01/2018;118;13756;3;813;112;8;15;59;0;14884;948;8;1294;;23/01/2018;71;6968;2;464;62;2;7;29;0;7605;490;8;808;;23/01/2018;47;6788;1;349;50;6;8;30;0;7279;458;18;665
24/01/2018;112;13773;7;883;117;10;9;54;0;14965;953;8;1291;;24/01/2018;73;6959;2;504;57;1;4;28;0;7628;493;8;800;;24/01/2018;39;6814;5;379;60;9;5;26;0;7337;460;18;648
25/01/2018;90;13979;6;880;107;8;9;61;0;15140;960;8;1255;;25/01/2018;66;7083;3;491;57;1;2;28;0;7731;499;8;810;;25/01/2018;24;6896;3;389;50;7;7;33;0;7409;461;17;640
26/01/2018;87;14229;11;848;121;15;14;58;0;15383;959;8;1245;;26/01/2018;58;7203;5;480;61;4;4;28;0;7843;497;8;834;;26/01/2018;29;7026;6;368;60;11;10;30;0;7540;463;18;619
27/01/2018;147;13180;6;521;58;5;0;57;0;13974;839;12;1048;;27/01/2018;104;6667;3;314;28;1;0;27;0;7144;427;10;533;;27/01/2018;43;6513;3;207;30;4;0;30;0;6830;411;12;596
28/01/2018;149;10747;9;209;19;1;1;24;0;11159;657;17;1058;;28/01/2018;93;5353;7;137;4;1;1;10;0;5606;337;17;624;;28/01/2018;56;5394;2;72;15;0;0;14;0;5553;320;12;460
29/01/2018;104;13630;4;800;114;11;14;64;0;14741;941;8;1208;;29/01/2018;67;6896;3;462;57;0;6;31;0;7522;487;8;759;;29/01/2018;37;6734;1;338;57;11;8;33;0;7219;453;17;611
30/01/2018;144;13693;4;933;136;12;12;66;0;15000;959;8;1310;;30/01/2018;100;6972;3;531;65;1;4;31;0;7707;497;8;809;;30/01/2018;44;6721;1;402;71;11;8;35;0;7293;462;18;652
31/01/2018;58;13599;4;857;132;11;13;63;0;14737;942;8;1315;;31/01/2018;33;6883;3;481;72;3;7;29;0;7511;487;8;815;;31/01/2018;25;6716;1;376;60;8;6;34;0;7226;455;18;589
01/02/2018;64;13730;2;878;111;6;19;64;0;14874;943;8;1292;;01/02/2018;40;6963;1;500;54;0;6;30;0;7594;489;8;836;;01/02/2018;24;6767;1;378;57;6;13;34;0;7280;454;17;645
02/02/2018;72;13970;3;814;111;16;18;61;0;15065;938;8;1184;;02/02/2018;53;7101;1;466;60;4;9;28;0;7722;488;8;747;;02/02/2018;19;6869;2;348;51;12;9;33;0;7343;450;18;635
03/02/2018;37;12545;3;463;52;2;1;52;0;13155;802;12;1039;;03/02/2018;24;6343;1;272;32;0;0;25;0;6697;413;10;538;;03/02/2018;13;6202;2;191;20;2;1;27;0;6458;390;12;594
04/02/2018;65;9627;1;198;8;0;1;19;0;9919;570;17;843;;04/02/2018;47;4808;1;124;1;0;1;9;0;4991;293;16;452;;04/02/2018;18;4819;0;74;7;0;0;10;0;4928;276;12;434
05/02/2018;90;13756;4;835;113;14;13;54;0;14879;956;8;1278;;05/02/2018;68;6984;1;487;57;3;5;26;0;7631;498;8;828;;05/02/2018;22;6772;3;348;56;11;8;28;0;7248;458;17;619
06/02/2018;77;13601;10;866;107;25;5;64;0;14755;931;8;1272;;06/02/2018;45;6902;2;487;56;7;2;29;0;7530;480;8;812;;06/02/2018;32;6699;8;379;51;18;3;35;0;7225;451;17;656
07/02/2018;83;14604;5;893;115;15;10;54;0;15779;1008;17;1349;;07/02/2018;60;7397;3;518;56;1;4;27;0;8066;522;8;825;;07/02/2018;23;7207;2;375;59;14;6;27;0;7713;486;17;629
08/02/2018;69;14211;3;853;85;8;11;62;0;15302;969;8;1387;;08/02/2018;39;7171;2;482;42;3;3;28;0;7770;500;8;881;;08/02/2018;30;7040;1;371;43;5;8;34;0;7532;469;17;675
09/02/2018;109;14343;9;906;147;12;12;60;0;15598;976;8;1316;;09/02/2018;70;7302;3;518;74;2;4;29;0;8002;506;8;831;;09/02/2018;39;7041;6;388;73;10;8;31;0;7596;471;18;659
10/02/2018;119;13488;10;546;52;2;5;50;0;14272;872;12;1065;;10/02/2018;70;6772;6;320;26;0;3;26;0;7223;451;10;567;;10/02/2018;49;6716;4;226;26;2;2;24;0;7049;421;12;622
11/02/2018;133;10383;5;224;9;6;0;18;0;10778;626;17;937;;11/02/2018;80;5199;4;138;4;4;0;9;0;5438;319;17;510;;11/02/2018;53;5184;1;86;5;2;0;9;0;5340;307;11;446
12/02/2018;63;13193;2;818;122;7;10;63;0;14278;917;8;1224;;12/02/2018;44;6695;1;475;57;0;4;29;0;7305;478;8;782;;12/02/2018;19;6498;1;343;65;7;6;34;0;6973;439;18;619
13/02/2018;116;13908;5;820;130;14;15;57;0;15065;962;8;1292;;13/02/2018;82;7090;2;457;60;3;6;25;0;7725;497;8;823;;13/02/2018;34;6818;3;363;70;11;9;32;0;7340;464;18;738
14/02/2018;119;14079;3;843;111;14;10;66;0;15245;966;8;1283;;14/02/2018;70;7189;0;500;53;4;3;30;0;7849;502;8;816;;14/02/2018;49;6890;3;343;58;10;7;36;0;7396;464;19;663
