ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;CITTADINANZA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;AREZZO;ANGHIARI;09051001;ITALIANA;242;202;444
2020;AREZZO;ANGHIARI;09051001;STRANIERA;83;30;113
2020;AREZZO;AREZZO;09051002;ITALIANA;5812;4538;10350
2020;AREZZO;AREZZO;09051002;STRANIERA;2743;2107;4850
2020;AREZZO;BADIA TEDALDA;09051003;ITALIANA;52;32;84
2020;AREZZO;BADIA TEDALDA;09051003;STRANIERA;13;30;43
2020;AREZZO;BIBBIENA;09051004;ITALIANA;785;556;1341
2020;AREZZO;BIBBIENA;09051004;STRANIERA;391;325;716
2020;AREZZO;BUCINE;09051005;ITALIANA;547;388;935
2020;AREZZO;BUCINE;09051005;STRANIERA;163;109;272
2020;AREZZO;CAPOLONA;09051006;ITALIANA;339;245;584
2020;AREZZO;CAPOLONA;09051006;STRANIERA;96;60;156
2020;AREZZO;CAPRESE MICHELANGELO;09051007;ITALIANA;87;48;135
2020;AREZZO;CAPRESE MICHELANGELO;09051007;STRANIERA;(null);(null);23
2020;AREZZO;CASTEL FOCOGNANO;09051008;ITALIANA;207;144;351
2020;AREZZO;CASTEL FOCOGNANO;09051008;STRANIERA;66;72;138
2020;AREZZO;CASTEL SAN NICCOLO';09051010;ITALIANA;183;110;293
2020;AREZZO;CASTEL SAN NICCOLO';09051010;STRANIERA;47;26;73
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;ITALIANA;484;420;904
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;STRANIERA;125;70;195
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;ITALIANA;111;87;198
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;STRANIERA;48;43;91
2020;AREZZO;CASTIGLION FIORENTINO;09051012;ITALIANA;811;513;1324
2020;AREZZO;CASTIGLION FIORENTINO;09051012;STRANIERA;252;162;414
2020;AREZZO;CAVRIGLIA;09051013;ITALIANA;587;420;1007
2020;AREZZO;CAVRIGLIA;09051013;STRANIERA;136;65;201
2020;AREZZO;CHITIGNANO;09051014;ITALIANA;52;43;95
2020;AREZZO;CHITIGNANO;09051014;STRANIERA;22;31;53
2020;AREZZO;CHIUSI DELLA VERNA;09051015;ITALIANA;164;64;228
2020;AREZZO;CHIUSI DELLA VERNA;09051015;STRANIERA;46;24;70
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;ITALIANA;528;367;895
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;STRANIERA;164;89;253
2020;AREZZO;CORTONA;09051017;ITALIANA;1384;947;2331
2020;AREZZO;CORTONA;09051017;STRANIERA;522;334;856
2020;AREZZO;FOIANO DELLA CHIANA;09051018;ITALIANA;629;454;1083
2020;AREZZO;FOIANO DELLA CHIANA;09051018;STRANIERA;274;180;454
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;ITALIANA;346;285;631
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;STRANIERA;92;55;147
2020;AREZZO;LORO CIUFFENNA;09051020;ITALIANA;335;227;562
2020;AREZZO;LORO CIUFFENNA;09051020;STRANIERA;87;57;144
2020;AREZZO;LUCIGNANO;09051021;ITALIANA;195;154;349
2020;AREZZO;LUCIGNANO;09051021;STRANIERA;57;25;82
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;ITALIANA;217;152;369
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;STRANIERA;59;40;99
2020;AREZZO;MONTE SAN SAVINO;09051025;ITALIANA;452;321;773
2020;AREZZO;MONTE SAN SAVINO;09051025;STRANIERA;155;85;240
2020;AREZZO;MONTEMIGNAIO;09051023;ITALIANA;27;24;51
2020;AREZZO;MONTEMIGNAIO;09051023;STRANIERA;9;27;36
2020;AREZZO;MONTERCHI;09051024;ITALIANA;92;57;149
2020;AREZZO;MONTERCHI;09051024;STRANIERA;23;16;39
2020;AREZZO;MONTEVARCHI;09051026;ITALIANA;1284;1077;2361
2020;AREZZO;MONTEVARCHI;09051026;STRANIERA;746;671;1417
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;ITALIANA;51;36;87
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;STRANIERA;14;13;27
2020;AREZZO;PIEVE SANTO STEFANO;09051030;ITALIANA;148;76;224
2020;AREZZO;PIEVE SANTO STEFANO;09051030;STRANIERA;43;37;80
2020;AREZZO;POPPI;09051031;ITALIANA;371;242;613
2020;AREZZO;POPPI;09051031;STRANIERA;172;102;274
2020;AREZZO;PRATOVECCHIO STIA;09051041;ITALIANA;309;217;526
2020;AREZZO;PRATOVECCHIO STIA;09051041;STRANIERA;146;127;273
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;ITALIANA;911;721;1632
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;STRANIERA;440;275;715
2020;AREZZO;SANSEPOLCRO;09051034;ITALIANA;835;640;1475
2020;AREZZO;SANSEPOLCRO;09051034;STRANIERA;353;320;673
2020;AREZZO;SESTINO;09051035;ITALIANA;71;64;135
2020;AREZZO;SESTINO;09051035;STRANIERA;36;21;57
2020;AREZZO;SUBBIANO;09051037;ITALIANA;418;297;715
2020;AREZZO;SUBBIANO;09051037;STRANIERA;111;86;197
2020;AREZZO;TALLA;09051038;ITALIANA;55;36;91
2020;AREZZO;TALLA;09051038;STRANIERA;18;30;48
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;ITALIANA;685;498;1183
