;;Scuola secondaria di primo grado;;;;Scuola secondaria di secondo grado;;;;;;IEFP ;Totale borse erogate
Prov;Comune/Unione;1;2;3;Totale scuola secondaria primo grado;1;2;3;4;5; Totale scuola secondaria di secondo grado;agenzie;
AR;COMUNE DI ANGHIARI;3;2;11;16;7;7;6;6;2;28;0;44
AR;COMUNE DI AREZZO;152;162;117;431;156;174;131;122;89;672;13;1116
AR;COMUNE DI BADIA TEDALDA;1;;;1;1;;;;;1;0;2
AR;COMUNE DI BIBBIENA;29;20;22;71;21;16;16;17;20;90;22;183
AR;COMUNE DI BUCINE;10;13;9;32;8;14;7;9;6;44;0;76
AR;COMUNE DI CAPOLONA;6;5;7;18;5;4;6;5;2;22;4;44
AR;COMUNE DI CAPRESE MICHELANGELO;2;2;1;5;1;1;;1;2;5;0;10
AR;COMUNE DI CASTEL FOCOGNANO;8;2;7;17;5;5;1;2;2;15;1;33
AR;COMUNE DI CASTEL SAN NICCOL�;3;3;2;8;5;3;5;2;3;18;0;26
AR;COMUNE DI CASTELFRANCO PIANDISC�;18;10;18;46;8;13;8;9;4;42;0;88
AR;COMUNE DI CASTIGLION FIBOCCHI;5;7;4;16;2;8;;2;1;13;0;29
AR;COMUNE DI CASTIGLION FIORENTINO;15;17;19;51;20;10;14;9;11;64;0;115
AR;COMUNE DI CAVRIGLIA;11;7;10;28;16;10;12;7;10;55;0;83
AR;COMUNE DI CHITIGNANO;1;;2;3;1;1;1;1;;4;0;7
AR;COMUNE DI CHIUSI DELLA VERNA;;;1;1;2;;;3;;5;0;6
AR;COMUNE DI CIVITELLA IN VAL DI CHIANA;10;17;11;38;14;15;14;8;13;64;0;102
AR;COMUNE DI CORTONA;16;19;18;53;28;19;19;11;10;87;0;140
AR;COMUNE DI FOIANO DELLA CHIANA;9;15;18;42;13;21;9;12;13;68;0;110
AR;COMUNE DI LATERINA PERGINE VALDARNO;8;10;15;33;11;10;7;4;6;38;0;71
AR;COMUNE DI LORO CIUFFENNA;2;7;5;14;8;3;2;8;4;25;0;39
AR;COMUNE DI LUCIGNANO;3;;5;8;2;2;2;5;;11;0;19
AR;COMUNE DI MARCIANO DELLA CHIANA;3;4;6;13;6;3;6;2;2;19;0;32
AR;COMUNE DI MONTE SAN SAVINO;7;13;10;30;10;9;9;9;6;43;0;73
AR;COMUNE DI MONTEMIGNAIO;;;1;1;;;1;;;1;0;2
AR;COMUNE DI MONTERCHI;2;4;;6;6;3;2;1;;12;0;18
AR;COMUNE DI MONTEVARCHI;80;56;45;181;37;60;36;30;26;189;3;373
AR;COMUNE DI ORTIGNANO RAGGIOLO;;1;;1;1;;1;;1;3;0;4
AR;COMUNE DI PIEVE SANTO STEFANO;7;3;8;18;3;6;7;3;2;21;0;39
AR;COMUNE DI POPPI;12;7;9;28;6;5;10;9;6;36;0;64
AR;COMUNE DI PRATOVECCHIO STIA;6;9;10;25;6;15;5;3;5;34;0;59
AR;COMUNE DI SAN GIOVANNI VALDARNO;37;42;32;111;33;49;28;28;20;158;0;269
AR;COMUNE DI SANSEPOLCRO;19;25;25;69;16;17;17;11;4;65;0;134
AR;COMUNE DI SESTINO;3;7;2;12;3;7;1;5;;16;0;28
AR;COMUNE DI SUBBIANO;10;9;5;24;12;11;6;8;3;40;0;64
AR;COMUNE DI TALLA;4;;1;5;1;;;;;1;0;6
AR;COMUNE DI TERRANUOVA BRACCIOLINI;19;21;18;58;19;23;16;18;3;79;0;137
AR Totale;;521;519;474;1514;493;544;405;370;276;2088;43;3645
FI;COMUNE DI BAGNO A RIPOLI;25;32;18;75;30;21;23;16;12;102;2;179
FI;COMUNE DI BARBERINO DI MUGELLO;17;20;13;50;12;11;8;11;13;55;1;106
FI;COMUNE DI BARBERINO TAVARNELLE;14;9;21;44;14;11;18;9;6;58;0;102
FI;COMUNE DI BORGO SAN LORENZO;18;26;23;67;33;29;31;16;19;128;3;198
FI;COMUNE DI CALENZANO;26;19;27;72;30;25;14;15;9;93;3;168
FI;COMUNE DI CAMPI BISENZIO;67;69;66;202;50;56;56;42;31;235;3;440
FI;COMUNE DI CAPRAIA E LIMITE;10;17;13;40;14;5;10;8;1;38;0;78
FI;COMUNE DI CASTELFIORENTINO;40;54;52;146;39;40;43;36;25;183;2;331
FI;COMUNE DI CERRETO GUIDI;12;11;14;37;18;15;17;2;15;67;1;105
FI;COMUNE DI CERTALDO;19;21;19;59;15;35;23;16;9;98;0;157
FI;COMUNE DI DICOMANO;10;6;5;21;9;8;10;9;2;38;0;59
FI;COMUNE DI EMPOLI;86;65;75;226;86;84;49;52;50;321;1;548
FI;COMUNE DI FIESOLE;12;13;10;35;12;11;7;9;8;47;0;82
