anno;comune;codice_provincia;macro_settore;Somma - dipendenti;Somma - indipendenti;Somma - esterni;Somma - interinali;Occupazione_esterna
2017;Altri comuni della provincia di Arezzo;051;Altro;6039,39000000001;7201,65;126,21;42,18;
2017;Altri comuni della provincia di Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);8473,99;8302,99;149,58;40,91;
2017;Altri comuni della provincia di Arezzo;051;Costruzioni (ateco F);2955,48;3388,72;57,04;46,27;
2017;Altri comuni della provincia di Arezzo;051;Industria in senso stretto (ateco BDEC);20838,82;4015,97;203,03;820,01;
2017;Altri comuni della provincia di Firenze;048;Altro;23791,93;21073,47;645,02;364,45;
2017;Altri comuni della provincia di Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);31842,2;20463,89;655,36;316,28;
2017;Altri comuni della provincia di Firenze;048;Costruzioni (ateco F);7553,59;7817,4;89,03;131,59;
2017;Altri comuni della provincia di Firenze;048;Industria in senso stretto (ateco BDEC);63428,7499999999;10980,46;718,11;2529,77;
2017;Altri comuni della provincia di Grosseto;053;Altro;3477,31;4043,41;61,88;26,76;
2017;Altri comuni della provincia di Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7050,09;6377,38;74,7;5,45;
2017;Altri comuni della provincia di Grosseto;053;Costruzioni (ateco F);1539,43;1701,92;(*);(*);8,95
2017;Altri comuni della provincia di Grosseto;053;Industria in senso stretto (ateco BDEC);2813,88;1179,03;37,6;38,06;
2017;Altri comuni della provincia di Livorno;049;Altro;6213,82;5808,4;122,86;61,13;
2017;Altri comuni della provincia di Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);15433,06;8169,32;167,89;305,03;
2017;Altri comuni della provincia di Livorno;049;Costruzioni (ateco F);1740,53;2068,81;18,42;25,48;
2017;Altri comuni della provincia di Livorno;049;Industria in senso stretto (ateco BDEC);6568,22;1167,3;45,43;215,83;
2017;Altri comuni della provincia di Lucca;046;Altro;10870,49;11476,13;243,38;118,05;
2017;Altri comuni della provincia di Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);18151,7;12036,46;322,16;97,51;
2017;Altri comuni della provincia di Lucca;046;Costruzioni (ateco F);3877,17;4331,53;64,86;47,39;
2017;Altri comuni della provincia di Lucca;046;Industria in senso stretto (ateco BDEC);22817,12;3465,39;289,15;488,89;
2017;Altri comuni della provincia di Massa Carrara;045;Altro;3252,54;4081,28;83,42;18,19;
2017;Altri comuni della provincia di Massa Carrara;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);5349,21;5025,24;140,72;27,12;
2017;Altri comuni della provincia di Massa Carrara;045;Costruzioni (ateco F);1672,31;1429,37;15,43;4,11;
2017;Altri comuni della provincia di Massa Carrara;045;Industria in senso stretto (ateco BDEC);4772,7;1186,96;93,33;37,61;
2017;Altri comuni della provincia di Pisa;050;Altro;11430,4;11466,51;453,17;85,86;
2017;Altri comuni della provincia di Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);12674,35;10871,77;336,72;121,95;
2017;Altri comuni della provincia di Pisa;050;Costruzioni (ateco F);4157,96;4119,68;148,31;56,49;
2017;Altri comuni della provincia di Pisa;050;Industria in senso stretto (ateco BDEC);25027,71;4501,49;281,95;1274,66;
2017;Altri comuni della provincia di Pistoia;047;Altro;4548,52;7137,04;126,51;18,62;
2017;Altri comuni della provincia di Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);8739,93999999999;7644,78;191,47;31,02;
2017;Altri comuni della provincia di Pistoia;047;Costruzioni (ateco F);2076,35;2827,41;55,58;7,36;
2017;Altri comuni della provincia di Pistoia;047;Industria in senso stretto (ateco BDEC);11538,23;3426,17;192,3;404,54;
2017;Altri comuni della provincia di Prato;100;Altro;832,97;1831,86;36,62;11,22;
2017;Altri comuni della provincia di Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);1925,69;2018,89;48,73;5,78;
2017;Altri comuni della provincia di Prato;100;Costruzioni (ateco F);496,26;852,87;10,34;6,62;
2017;Altri comuni della provincia di Prato;100;Industria in senso stretto (ateco BDEC);9216,99999999998;2267,14;91,58;98,62;
2017;Altri comuni della provincia di Siena;052;Altro;9575,70999999993;7382,83;123,76;307,64;
2017;Altri comuni della provincia di Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);11789,86;8405,47;133,86;87,7900000000002;
