TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;273;14235;6;988;190;60;36;33;0;15821;16571;13061;15454;;2017;119;7118;3;521;95;29;19;18;0;7921;8288;6592;7716;;2017;153;7117;3;467;95;31;18;16;0;7900;8283;6469;7738
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;114;10898;1;227;9;17;0;2;0;11268;545;16;1036;;01/01/2017;45;5457;0;124;4;7;0;1;0;5638;269;17;568;;01/01/2017;69;5441;1;103;5;10;0;1;0;5630;276;16;576
02/01/2017;181;12308;1;852;122;37;18;33;0;13552;831;17;1072;;02/01/2017;42;6135;0;427;61;16;9;19;0;6709;412;18;521;;02/01/2017;139;6173;1;425;61;21;9;14;0;6843;419;17;572
03/01/2017;175;13498;2;957;146;53;41;28;0;14900;913;17;1210;;03/01/2017;61;6555;1;507;77;26;22;15;0;7264;447;17;544;;03/01/2017;114;6943;1;450;69;27;19;13;0;7636;465;17;666
04/01/2017;140;13775;7;929;164;60;34;29;0;15138;919;17;1244;;04/01/2017;55;6766;4;455;86;27;21;16;0;7430;452;17;551;;04/01/2017;85;7009;3;474;78;33;13;13;0;7708;468;17;693
05/01/2017;148;14273;4;1108;177;63;52;33;0;15858;950;16;1206;;05/01/2017;52;7079;2;558;91;33;26;20;0;7861;473;18;571;;05/01/2017;96;7194;2;550;86;30;26;13;0;7997;478;16;639
06/01/2017;118;11106;3;305;24;6;3;2;0;11567;635;17;1074;;06/01/2017;42;5473;1;167;11;3;1;1;0;5699;316;17;535;;06/01/2017;76;5633;2;138;13;3;2;1;0;5868;319;17;539
07/01/2017;118;12948;3;592;111;27;5;9;0;13813;782;16;1119;;07/01/2017;41;6438;2;316;53;13;2;6;0;6871;389;16;529;;07/01/2017;77;6510;1;276;58;14;3;3;0;6942;393;16;590
08/01/2017;112;11423;1;337;20;7;2;8;0;11910;666;17;1142;;08/01/2017;33;5662;1;188;8;3;2;5;0;5902;330;17;619;;08/01/2017;79;5761;0;149;12;4;0;3;0;6008;336;16;614
09/01/2017;126;14356;8;1130;225;82;43;22;0;15992;1003;17;1217;;09/01/2017;55;7021;4;571;111;40;24;11;0;7837;493;7;655;;09/01/2017;71;7335;4;559;114;42;19;11;0;8155;510;17;697
10/01/2017;128;14614;9;1169;256;76;50;16;0;16318;1022;17;1300;;10/01/2017;46;7147;4;605;121;38;27;8;0;7996;505;7;678;;10/01/2017;82;7467;5;564;135;38;23;8;0;8322;517;17;737
11/01/2017;127;14774;0;1172;252;76;45;18;0;16464;1019;17;1269;;11/01/2017;55;7247;0;609;120;40;19;12;0;8102;504;7;656;;11/01/2017;72;7527;0;563;132;36;26;6;0;8362;514;17;750
12/01/2017;160;15252;9;1248;251;79;55;13;0;17067;1044;8;1283;;12/01/2017;63;7375;3;654;134;35;26;8;0;8298;513;7;717;;12/01/2017;97;7877;6;594;117;44;29;5;0;8769;531;17;703
13/01/2017;147;15168;0;1087;206;56;30;30;0;16724;1011;17;1243;;13/01/2017;46;7439;0;545;109;28;15;16;0;8198;498;7;688;;13/01/2017;101;7729;0;542;97;28;15;14;0;8526;512;17;744
14/01/2017;139;14407;8;626;88;30;5;25;0;15328;874;16;1120;;14/01/2017;53;7145;3;318;48;15;4;12;0;7598;434;17;546;;14/01/2017;86;7262;5;308;40;15;1;13;0;7730;439;16;636
15/01/2017;124;12004;1;278;17;26;2;2;0;12454;674;17;1138;;15/01/2017;34;5988;1;146;9;9;1;1;0;6189;333;18;555;;15/01/2017;90;6016;0;132;8;17;1;1;0;6265;340;16;627
16/01/2017;126;14863;2;1120;238;86;49;48;0;16532;1037;17;1312;;16/01/2017;53;7297;0;605;121;34;28;28;0;8166;513;7;681;;16/01/2017;73;7566;2;515;117;52;21;20;0;8366;524;17;775
17/01/2017;120;13925;4;1159;221;65;35;33;0;15562;981;17;1225;;17/01/2017;49;6871;2;624;100;26;16;17;0;7705;487;7;663;;17/01/2017;71;7054;2;535;121;39;19;16;0;7857;494;17;691
18/01/2017;132;14843;6;1232;284;86;39;17;0;16639;1029;17;1400;;18/01/2017;53;7276;3;643;141;42;16;9;0;8183;507;7;687;;18/01/2017;79;7567;3;589;143;44;23;8;0;8456;521;17;798
19/01/2017;123;14933;4;1169;300;75;47;17;0;16668;1022;17;1341;;19/01/2017;48;7278;1;614;149;25;25;9;0;8149;507;7;666;;19/01/2017;75;7655;3;555;151;50;22;8;0;8519;515;17;737
20/01/2017;143;15414;5;1208;274;71;39;18;0;17172;1031;17;1274;;20/01/2017;52;7602;1;630;138;32;25;9;0;8489;514;7;684;;20/01/2017;91;7812;4;578;136;39;14;9;0;8683;517;17;745
21/01/2017;176;14648;5;672;114;26;5;11;0;15657;882;17;1144;;21/01/2017;66;7222;3;354;59;12;4;7;0;7727;438;17;534;;21/01/2017;110;7426;2;318;55;14;1;4;0;7930;445;17;610
22/01/2017;163;12693;3;308;28;22;1;1;0;13219;733;16;1271;;22/01/2017;45;6394;1;165;15;8;1;1;0;6630;369;17;660;;22/01/2017;118;6299;2;143;13;14;0;0;0;6589;364;16;721
23/01/2017;127;14961;4;1194;227;82;52;22;0;16669;1030;17;1323;;23/01/2017;51;7389;1;636;114;33;27;13;0;8264;511;7;712;;23/01/2017;76;7572;3;558;113;49;25;9;0;8405;519;17;785
