"Anno";"CodiceComune";"Comune";"SiglaProvincia";"FormaGiuridica";"NumeroImprese";"Addetti_medi"
2019;45001;"Aulla";"MS";"Altra forma";5;43,04
2019;45001;"Aulla";"MS";"Impresa individuale";564;944,45
2019;45001;"Aulla";"MS";"Societa di capitali";144;930,25
2019;45001;"Aulla";"MS";"Societa di persone";183;687,17
2019;45002;"Bagnone";"MS";"Impresa individuale";76;108,85
2019;45002;"Bagnone";"MS";"Societa di capitali";5;16,65
2019;45002;"Bagnone";"MS";"Societa di persone";17;65,69
2019;45003;"Carrara";"MS";"Altra forma";23;44,43
2019;45003;"Carrara";"MS";"Impresa individuale";3133;4665,96
2019;45003;"Carrara";"MS";"Societa di capitali";1671;8707,53
2019;45003;"Carrara";"MS";"Societa di persone";824;2869,08
2019;45004;"Casola in Lunigiana";"MS";"Impresa individuale";42;51,14
2019;45004;"Casola in Lunigiana";"MS";"Societa di capitali";1;1
2019;45004;"Casola in Lunigiana";"MS";"Societa di persone";4;14,29
2019;45005;"Comano";"MS";"Impresa individuale";27;37,19
2019;45005;"Comano";"MS";"Societa di capitali";5;63,71
2019;45005;"Comano";"MS";"Societa di persone";11;75,84
2019;45006;"Filattiera";"MS";"Impresa individuale";107;145,24
2019;45006;"Filattiera";"MS";"Societa di capitali";5;15,2
2019;45006;"Filattiera";"MS";"Societa di persone";23;62,94
2019;45007;"Fivizzano";"MS";"Altra forma";1;0
2019;45007;"Fivizzano";"MS";"Impresa individuale";317;496,79
2019;45007;"Fivizzano";"MS";"Societa di capitali";38;328,42
2019;45007;"Fivizzano";"MS";"Societa di persone";65;215,12
2019;45008;"Fosdinovo";"MS";"Impresa individuale";200;277,24
2019;45008;"Fosdinovo";"MS";"Societa di capitali";21;74,73
2019;45008;"Fosdinovo";"MS";"Societa di persone";36;114,76
2019;45009;"Licciana Nardi";"MS";"Altra forma";1;0,52
2019;45009;"Licciana Nardi";"MS";"Impresa individuale";210;313,58
2019;45009;"Licciana Nardi";"MS";"Societa di capitali";41;330,83
2019;45009;"Licciana Nardi";"MS";"Societa di persone";43;145,85
2019;45010;"Massa";"MS";"Altra forma";14;111,2
2019;45010;"Massa";"MS";"Impresa individuale";3437;5223,57
2019;45010;"Massa";"MS";"Societa di capitali";1573;9248,33
2019;45010;"Massa";"MS";"Societa di persone";900;3243,69
2019;45011;"Montignoso";"MS";"Impresa individuale";462;724,49
2019;45011;"Montignoso";"MS";"Societa di capitali";123;753,65
2019;45011;"Montignoso";"MS";"Societa di persone";85;325,84
2019;45012;"Mulazzo";"MS";"Impresa individuale";85;136,75
2019;45012;"Mulazzo";"MS";"Societa di capitali";12;245,99
2019;45012;"Mulazzo";"MS";"Societa di persone";26;95,63
2019;45013;"Podenzana";"MS";"Impresa individuale";58;81,88
2019;45013;"Podenzana";"MS";"Societa di capitali";21;48,62
2019;45013;"Podenzana";"MS";"Societa di persone";9;55,12
2019;45014;"Pontremoli";"MS";"Altra forma";3;1,99
2019;45014;"Pontremoli";"MS";"Impresa individuale";393;612,99
2019;45014;"Pontremoli";"MS";"Societa di capitali";70;414,74
2019;45014;"Pontremoli";"MS";"Societa di persone";113;414,36
2019;45015;"Tresana";"MS";"Impresa individuale";69;105,85
2019;45015;"Tresana";"MS";"Societa di capitali";10;46,56
2019;45015;"Tresana";"MS";"Societa di persone";11;27,44
2019;45016;"Villafranca in Lunigiana";"MS";"Impresa individuale";209;324,88
2019;45016;"Villafranca in Lunigiana";"MS";"Societa di capitali";50;389,2
2019;45016;"Villafranca in Lunigiana";"MS";"Societa di persone";52;194,4
2019;45017;"Zeri";"MS";"Impresa individuale";37;49,52
2019;45017;"Zeri";"MS";"Societa di capitali";2;2,79
2019;45017;"Zeri";"MS";"Societa di persone";8;20,71
2019;46001;"Altopascio";"LU";"Altra forma";2;3,58
2019;46001;"Altopascio";"LU";"Impresa individuale";706;1171,41
2019;46001;"Altopascio";"LU";"Societa di capitali";307;3983,12
2019;46001;"Altopascio";"LU";"Societa di persone";200;637,36
2019;46002;"Bagni di Lucca";"LU";"Impresa individuale";263;414,05
2019;46002;"Bagni di Lucca";"LU";"Societa di capitali";62;383,88
2019;46002;"Bagni di Lucca";"LU";"Societa di persone";81;240,37
2019;46003;"Barga";"LU";"Impresa individuale";379;544,16
2019;46003;"Barga";"LU";"Societa di capitali";160;2432,21
2019;46003;"Barga";"LU";"Societa di persone";135;530,05
2019;46004;"Borgo a Mozzano";"LU";"Altra forma";1;2
2019;46004;"Borgo a Mozzano";"LU";"Impresa individuale";317;486,6
2019;46004;"Borgo a Mozzano";"LU";"Societa di capitali";121;1315,4
2019;46004;"Borgo a Mozzano";"LU";"Societa di persone";101;383,86
2019;46005;"Camaiore";"LU";"Altra forma";5;10,67
2019;46005;"Camaiore";"LU";"Impresa individuale";1916;3043,25
2019;46005;"Camaiore";"LU";"Societa di capitali";483;3305,35
2019;46005;"Camaiore";"LU";"Societa di persone";608;2354,25
2019;46006;"Camporgiano";"LU";"Impresa individuale";66;99,95
2019;46006;"Camporgiano";"LU";"Societa di capitali";11;103,64
2019;46006;"Camporgiano";"LU";"Societa di persone";15;65,82
2019;46007;"Capannori";"LU";"Altra forma";7;17,39
2019;46007;"Capannori";"LU";"Impresa individuale";1955;2934,2
2019;46007;"Capannori";"LU";"Societa di capitali";865;9114,22
2019;46007;"Capannori";"LU";"Societa di persone";632;2204,01
2019;46008;"Careggine";"LU";"Impresa individuale";21;24,68
2019;46008;"Careggine";"LU";"Societa di capitali";6;20,91
