TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;163;19721;5;1324;268;214;140;11;0;21847;22745;18305;21805;;2016;75;8933;2;652;138;110;71;5;0;9986;10400;8402;9908;;2016;88;10787;3;672;130;104;70;6;0;11860;12344;9903;11897
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;32;17070;3;429;8;25;7;3;0;17577;823;17;1416;;01/01/2016;16;7872;2;208;2;9;3;0;0;8112;356;18;715;;01/01/2016;16;9198;1;221;6;16;4;3;0;9465;467;16;832
02/01/2016;33;17715;1;664;120;24;20;4;0;18581;1031;11;1466;;02/01/2016;14;8043;0;310;62;10;9;1;0;8449;458;18;656;;02/01/2016;19;9672;1;354;58;14;11;3;0;10132;573;11;849
03/01/2016;47;18358;3;533;27;59;10;5;0;19042;1029;17;1578;;03/01/2016;23;8369;2;268;17;27;7;1;0;8714;447;18;831;;03/01/2016;24;9989;1;265;10;32;3;4;0;10328;583;15;1023
04/01/2016;66;20867;3;1321;201;172;93;2;0;22725;1354;17;1689;;04/01/2016;30;9528;2;647;98;87;39;0;0;10431;613;18;801;;04/01/2016;36;11339;1;674;103;85;54;2;0;12294;741;15;921
05/01/2016;84;21158;2;1436;250;196;143;5;0;23274;1365;16;1665;;05/01/2016;34;9464;1;688;129;93;64;2;0;10475;611;19;805;;05/01/2016;50;11694;1;748;121;103;79;3;0;12799;754;16;912
06/01/2016;51;18157;3;585;23;111;19;9;0;18958;1048;17;1840;;06/01/2016;21;7722;1;258;12;47;13;4;0;8078;421;19;735;;06/01/2016;30;10435;2;327;11;64;6;5;0;10880;627;17;1134
07/01/2016;79;21246;4;1677;279;177;169;5;0;23636;1437;8;1692;;07/01/2016;41;9675;1;816;144;86;86;1;0;10850;652;19;797;;07/01/2016;38;11571;3;861;135;91;83;4;0;12786;785;8;1022
08/01/2016;81;21410;6;1571;363;245;221;6;0;23903;1433;16;1679;;08/01/2016;42;9693;2;773;190;122;102;3;0;10927;659;19;840;;08/01/2016;39;11717;4;798;173;123;119;3;0;12976;774;8;887
