;;;Beneficiari per Ordine e Classe;;;;;;;;;;;;;;;;;;;;;;;;;
Numero studenti idonei e beneficiari al 2023-24;;Beneficiari al 5 dicembre - per riparto risorse;Secondarie primo grado;;;;;Secondaria Secondo grado;;;;;;;;IEFP a Scuola;;;;;;IEFP Agenzia;;;;;;TOTALE
Provincia;Comune/Unione di Comuni;Totale;1;2;3;NR;1 Totale;1;2;3;4;5;NR;i;2 Totale;1;2;3;4;NR;3 Totale;1;2;3;4;NR;4 Totale;
SI;COMUNE DI ABBADIA SAN SALVATORE;59;9;9;1;3;22;11;6;4;6;3;7;;37;;;;;;;;;;;;;59
PT;COMUNE DI AGLIANA;285;50;48;35;;133;50;35;33;15;19;;;152;;;;;;;;;;;;;285
LU;COMUNE DI ALTOPASCIO;376;60;52;45;;157;62;51;44;29;33;;;219;;;;;;;;;;;;;376
AR;COMUNE DI ANGHIARI;40;10;2;7;;19;5;5;7;1;3;;;21;;;;;;;;;;;;;40
AR;COMUNE DI AREZZO;1471;226;226;208;;660;227;181;148;139;108;;;803;;3;1;1;;5;1;2;;;;3;1471
SI;COMUNE DI ASCIANO;90;16;13;11;;40;10;15;11;6;8;;;50;;;;;;;;;;;;;90
MS;COMUNE DI AULLA;134;22;26;16;;64;25;12;13;11;7;;;68;;1;;;;1;;1;;;;1;134
AR;COMUNE DI BADIA TEDALDA;3;;1;1;;2;;1;;;;;;1;;;;;;;;;;;;;3
LU;COMUNE DI BAGNI DI LUCCA;63;14;6;5;;25;12;6;9;3;7;1;;38;;;;;;;;;;;;;63
FI;COMUNE DI BAGNO A RIPOLI;241;35;41;29;;105;35;32;28;16;21;;;132;1;1;;1;;3;1;;;;;1;241
MS;COMUNE DI BAGNONE;11;1;2;2;;5;;1;1;4;;;;6;;;;;;;;;;;;;11
FI;COMUNE DI BARBERINO DI MUGELLO;152;17;29;19;8;73;22;17;11;9;7;13;;79;;;;;;;;;;;;;152
FI;COMUNE DI BARBERINO TAVARNELLE;128;18;20;13;;51;21;13;15;13;14;1;;77;;;;;;;;;;;;;128
LU;COMUNE DI BARGA;175;16;15;18;31;80;12;14;16;6;7;40;;95;;;;;;;;;;;;;175
AR;COMUNE DI BIBBIENA;161;25;30;17;;72;28;17;17;17;10;;;89;;;;;;;;;;;;;161
LI;COMUNE DI BIBBONA;25;2;3;4;;9;8;3;2;2;1;;;16;;;;;;;;;;;;;25
LU;COMUNE DI BORGO A MOZZANO;97;10;13;15;3;41;17;9;14;6;7;3;;56;;;;;;;;;;;;;97
FI;COMUNE DI BORGO SAN LORENZO;300;52;25;29;;106;49;46;41;30;26;;;192;;;;;;;;;2;;;2;300
AR;COMUNE DI BUCINE;103;12;19;15;;46;18;15;12;4;7;;;56;;;;;;;;1;;;;1;103
PT;COMUNE DI BUGGIANO;121;20;21;12;;53;17;26;11;5;9;;;68;;;;;;;;;;;;;121
SI;COMUNE DI BUONCONVENTO;43;9;6;4;;19;8;4;5;4;3;;;24;;;;;;;;;;;;;43
PI;COMUNE DI CALCI;83;13;7;9;;29;17;9;14;10;4;;;54;;;;;;;;;;;;;83
FI;COMUNE DI CALENZANO;213;31;29;22;;82;33;33;20;23;22;;;131;;;;;;;;;;;;;213
LU;COMUNE DI CAMAIORE;353;59;55;44;;158;55;40;39;36;20;;;190;;;;;;;1;3;;;;4;352
GR;COMUNE DI CAMPAGNATICO;17;2;1;3;;6;3;1;3;2;1;1;;11;;;;;;;;;;;;;17
FI;COMUNE DI CAMPI BISENZIO;755;135;109;76;;320;125;98;93;72;47;;;435;;;;;;;;;;;;;755
LI;COMUNE DI CAMPIGLIA MARITTIMA;167;32;26;19;;77;27;30;12;14;6;1;;90;;;;;;;;;;;;;167
LI;"COMUNE DI CAMPO NELL&#039;ELBA";40;7;9;4;;20;4;7;3;6;;;;20;;;;;;;;;;;;;40
LU;COMUNE DI CAMPORGIANO;25;1;3;4;;8;6;5;3;2;1;;;17;;;;;;;;;;;;;25
GR;COMUNE DI CAPALBIO;15;;;;3;3;;;;;;12;;12;;;;;;;;;;;;;15
LU;COMUNE DI CAPANNORI;737;140;96;86;;322;125;104;72;51;57;;;409;2;;;;;2;1;2;1;;;4;737
LI;COMUNE DI CAPOLIVERI;49;13;6;2;;21;5;6;5;9;3;;;28;;;;;;;;;;;;;49
AR;COMUNE DI CAPOLONA;68;10;9;10;;29;8;8;7;9;5;1;;38;;1;;;;1;;;;;;;68
FI;COMUNE DI CAPRAIA E LIMITE;126;19;14;16;2;51;24;12;22;8;6;3;;75;;;;;;;;;;;;;126
LI;COMUNE DI CAPRAIA ISOLA ;9;;;;;;2;;2;3;2;;;9;;;;;;;;;;;;;9
AR;COMUNE DI CAPRESE MICHELANGELO;14;4;1;1;;6;3;1;3;1;;;;8;;;;;;;;;;;;;14
LU;COMUNE DI CAREGGINE;11;3;;4;;7;;;2;;1;1;;4;;;;;;;;;;;;;11
PO;COMUNE DI CARMIGNANO;140;24;19;20;9;72;19;10;18;6;6;9;;68;;;;;;;;;;;;;140
MS;COMUNE DI CARRARA;935;128;140;118;;386;138;136;122;94;59;;;549;;;;;;;;;;;;;935
PI;COMUNE DI CASALE MARITTIMO;6;1;;1;;2;2;1;;;1;;;4;;;;;;;;;;;;;6
PI;COMUNE DI CASCINA;543;101;67;74;1;243;98;70;64;48;19;1;;300;;;;;;;;;;;;;543
MS;COMUNE DI CASOLA IN LUNIGIANA;15;1;2;2;;5;1;3;2;3;1;;;10;;;;;;;;;;;;;15
