Anno;Comune;Cod_Istat_Comune;Sigla_Provincia;Tipologia_Ricettiva_Macro;Media_strutture;Media_camere;Media_letti;Media_bagni
2021;Abbadia San Salvatore;052001;SI;Esercizi Alberghieri;19;429;874;469
2021;Abbadia San Salvatore;052001;SI;Esercizi Extralberghieri;10;49;108;53
2021;Abetone Cutigliano;047023;PT;Esercizi Alberghieri;19;464;916;482
2021;Abetone Cutigliano;047023;PT;Esercizi Extralberghieri;26;390;1384;220
2021;Agliana;047002;PT;Esercizi Alberghieri;2;16;32;16
2021;Agliana;047002;PT;Esercizi Extralberghieri;4;24;38;21
2021;Altopascio;046001;LU;Esercizi Alberghieri;5;168;294;179
2021;Altopascio;046001;LU;Esercizi Extralberghieri;24;122;252;90
2021;Anghiari;051001;AR;Esercizi Alberghieri;4;109;302;109
2021;Anghiari;051001;AR;Esercizi Extralberghieri;53;216;498;200
2021;Arcidosso;053001;GR;Esercizi Alberghieri;7;239;555;250
2021;Arcidosso;053001;GR;Esercizi Extralberghieri;33;212;459;196
2021;Arezzo;051002;AR;Esercizi Alberghieri;25;1007;2109;1041
2021;Arezzo;051002;AR;Esercizi Extralberghieri;259;1046;2394;962
2021;Asciano;052002;SI;Esercizi Alberghieri;7;166;365;188
2021;Asciano;052002;SI;Esercizi Extralberghieri;68;407;969;418
2021;Aulla;045001;MS;Esercizi Alberghieri;2;54;105;62
2021;Aulla;045001;MS;Esercizi Extralberghieri;14;43;106;41
2021;Badia Tedalda;051003;AR;Esercizi Alberghieri;5;52;100;47
2021;Badia Tedalda;051003;AR;Esercizi Extralberghieri;7;42;118;42
2021;Bagni di Lucca;046002;LU;Esercizi Alberghieri;8;131;216;134
2021;Bagni di Lucca;046002;LU;Esercizi Extralberghieri;28;123;275;92
2021;Bagno a Ripoli;048001;FI;Esercizi Alberghieri;3;149;323;165
2021;Bagno a Ripoli;048001;FI;Esercizi Extralberghieri;47;279;622;286
2021;Bagnone;045002;MS;Esercizi Extralberghieri;15;90;209;86
2021;Barberino di Mugello;048002;FI;Esercizi Alberghieri;7;235;506;245
2021;Barberino di Mugello;048002;FI;Esercizi Extralberghieri;35;328;743;243
2021;Barberino Tavarnelle;048054;FI;Esercizi Alberghieri;7;285;613;331
2021;Barberino Tavarnelle;048054;FI;Esercizi Extralberghieri;148;1243;2857;986
2021;Barga;046003;LU;Esercizi Alberghieri;8;352;669;384
2021;Barga;046003;LU;Esercizi Extralberghieri;49;224;483;186
2021;Bibbiena;051004;AR;Esercizi Alberghieri;4;66;126;59
2021;Bibbiena;051004;AR;Esercizi Extralberghieri;30;208;486;178
2021;Bibbona;049001;LI;Esercizi Alberghieri;8;384;956;423
2021;Bibbona;049001;LI;Esercizi Extralberghieri;85;4676;17509;2425
2021;Bientina;050001;PI;Esercizi Alberghieri;3;64;141;67
2021;Bientina;050001;PI;Esercizi Extralberghieri;4;10;18;9
2021;Borgo a Mozzano;046004;LU;Esercizi Alberghieri;2;31;64;32
2021;Borgo a Mozzano;046004;LU;Esercizi Extralberghieri;14;96;168;72
2021;Borgo San Lorenzo;048004;FI;Esercizi Alberghieri;7;270;535;284
2021;Borgo San Lorenzo;048004;FI;Esercizi Extralberghieri;34;234;631;190
2021;Bucine;051005;AR;Esercizi Alberghieri;2;18;39;26
2021;Bucine;051005;AR;Esercizi Extralberghieri;77;740;2259;713
2021;Buggiano;047003;PT;Esercizi Alberghieri;2;15;28;15
2021;Buggiano;047003;PT;Esercizi Extralberghieri;19;81;151;77
2021;Buonconvento;052003;SI;Esercizi Alberghieri;2;35;80;42
2021;Buonconvento;052003;SI;Esercizi Extralberghieri;36;228;620;280
2021;Buti;050002;PI;Esercizi Extralberghieri;17;71;181;75
2021;Calci;050003;PI;Esercizi Alberghieri;1;9;19;4
2021;Calci;050003;PI;Esercizi Extralberghieri;22;139;292;161
2021;Calcinaia;050004;PI;Esercizi Alberghieri;1;21;43;23
2021;Calcinaia;050004;PI;Esercizi Extralberghieri;4;14;31;15
2021;Calenzano;048005;FI;Esercizi Alberghieri;8;585;1219;607
2021;Calenzano;048005;FI;Esercizi Extralberghieri;14;75;159;59
2021;Camaiore;046005;LU;Esercizi Alberghieri;80;2344;4699;2519
2021;Camaiore;046005;LU;Esercizi Extralberghieri;87;526;1313;450
2021;Campagnatico;053002;GR;Esercizi Alberghieri;1;2;12;6
2021;Campagnatico;053002;GR;Esercizi Extralberghieri;47;230;484;215
2021;Campi Bisenzio;048006;FI;Esercizi Alberghieri;8;439;877;468
2021;Campi Bisenzio;048006;FI;Esercizi Extralberghieri;15;97;194;83
2021;Campiglia Marittima;049002;LI;Esercizi Alberghieri;8;137;314;163
2021;Campiglia Marittima;049002;LI;Esercizi Extralberghieri;78;667;1940;589
2021;Campo nell'Elba;049003;LI;Esercizi Alberghieri;43;1361;3109;1475
2021;Campo nell'Elba;049003;LI;Esercizi Extralberghieri;54;850;3216;630
2021;Camporgiano;046006;LU;Esercizi Extralberghieri;15;88;263;78
2021;Cantagallo;100001;PO;Esercizi Extralberghieri;6;20;77;19
2021;Capalbio;053003;GR;Esercizi Alberghieri;8;172;498;198
2021;Capalbio;053003;GR;Esercizi Extralberghieri;72;855;2593;511
2021;Capannoli;050005;PI;Esercizi Alberghieri;1;11;36;9
2021;Capannoli;050005;PI;Esercizi Extralberghieri;6;52;116;51
2021;Capannori;046007;LU;Esercizi Alberghieri;4;170;330;177
2021;Capannori;046007;LU;Esercizi Extralberghieri;113;527;1175;571
2021;Capoliveri;049004;LI;Esercizi Alberghieri;43;1363;3848;1492
