Frazione,Anziani soli,Famiglie con unico componente,Famiglie con 2 componenti,Famiglie con 3 componenti,Famiglie con 4 componenti,Famiglie con 5 componenti,Famiglie con 6 o più componenti,TOTALE
CASCIAVOLA,179,204,469,377,248,59,16,1552
CASCINA,509,500,1279,1002,697,159,66,4212
LATIGNANO,68,61,189,180,131,34,18,681
MARCIANA,61,70,126,126,83,24,13,503
MONTIONE,68,84,216,185,101,32,15,701
MUSIGLIANO,30,29,75,79,63,10,5,291
NAVACCHIO,23,35,86,55,38,12,3,252
PETTORI,32,38,100,86,52,6,2,316
RIPOLI,17,21,57,45,39,7,6,192
SAN BENEDETTO,80,92,233,199,104,22,14,744
SAN CASCIANO,116,147,295,263,159,43,12,1035
SAN FREDIANO A SETTIMO,181,151,440,324,270,63,29,1458
SAN GIORGIO,66,53,149,104,69,20,6,467
SAN LORENZO A PAGNATICO,52,68,161,150,100,30,13,574
SAN LORENZO ALLE CORTI,136,135,402,363,233,67,18,1354
SAN PROSPERO,88,75,195,162,103,27,15,665
SAN SISTO,38,43,100,98,57,18,12,366
SANTO STEFANO A MACERATA,12,25,45,44,31,10,6,173
TITIGNANO,55,67,168,133,100,24,10,557
VICARELLO,10,6,15,14,9,3,1,58
VISIGNANO,73,77,173,134,96,24,8,585
ZAMBRA,41,59,108,101,63,17,4,393
TOTALE COMUNE,1935,2040,5081,4224,2846,711,292,17129
