TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;142;9375;9;886;376;158;193;13;0;11152;11853;8965;10252;;2017;76;4708;4;440;191;77;102;8;0;5608;5944;4622;5105;;2017;65;4667;5;446;185;80;90;6;0;5544;5910;4344;5148
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;58;6275;2;315;18;12;0;10;0;6690;335;17;649;;01/01/2017;31;3300;1;163;11;6;0;6;0;3518;166;17;385;;01/01/2017;27;2975;1;152;7;6;0;4;0;3172;170;16;304
02/01/2017;55;7750;6;656;194;107;108;5;0;8881;557;17;811;;02/01/2017;30;4005;3;334;99;58;60;2;0;4591;281;18;523;;02/01/2017;25;3745;3;322;95;49;48;3;0;4290;276;8;385
03/01/2017;67;8190;8;791;306;93;144;5;0;9604;600;17;905;;03/01/2017;42;4075;5;395;157;45;71;3;0;4793;292;18;553;;03/01/2017;25;4115;3;396;149;48;73;2;0;4811;308;8;468
04/01/2017;68;8592;7;782;313;94;142;3;0;10001;624;17;979;;04/01/2017;43;4335;3;397;152;44;75;2;0;5051;312;18;581;;04/01/2017;25;4257;4;385;161;50;67;1;0;4950;311;8;455
05/01/2017;64;8731;12;916;312;97;132;3;0;10267;633;17;935;;05/01/2017;40;4415;5;446;166;44;67;1;0;5184;313;17;535;;05/01/2017;24;4316;7;470;146;53;65;2;0;5083;320;8;453
06/01/2017;62;6920;2;441;29;28;12;4;0;7498;435;17;724;;06/01/2017;21;3395;1;201;10;11;5;3;0;3647;205;18;414;;06/01/2017;41;3525;1;240;19;17;7;1;0;3851;230;15;346
07/01/2017;72;8394;8;459;61;38;35;6;0;9073;522;16;828;;07/01/2017;39;4297;4;235;29;14;17;4;0;4639;259;18;446;;07/01/2017;33;4097;4;224;32;24;18;2;0;4434;262;16;442
08/01/2017;60;7132;4;403;21;19;5;4;0;7648;439;17;844;;08/01/2017;40;3772;2;225;11;4;3;2;0;4059;223;18;447;;08/01/2017;20;3360;2;178;10;15;2;2;0;3589;216;16;404
09/01/2017;75;8578;3;862;422;166;198;4;0;10308;659;17;946;;09/01/2017;44;4247;2;425;213;82;107;3;0;5123;320;17;545;;09/01/2017;31;4331;1;437;209;84;91;1;0;5185;339;7;649
10/01/2017;68;8764;4;895;436;197;243;2;0;10609;673;17;960;;10/01/2017;41;4382;1;451;230;96;124;1;0;5326;331;17;585;;10/01/2017;27;4382;3;444;206;101;119;1;0;5283;342;7;654
11/01/2017;88;8878;2;1009;440;200;222;3;0;10842;680;17;932;;11/01/2017;47;4420;1;496;226;109;130;1;0;5430;333;17;556;;11/01/2017;41;4458;1;513;214;91;92;2;0;5412;347;7;631
12/01/2017;71;8684;4;942;435;207;253;2;0;10598;669;17;977;;12/01/2017;42;4367;1;453;213;105;137;2;0;5320;330;17;577;;12/01/2017;29;4317;3;489;222;102;116;0;0;5278;338;7;655
13/01/2017;52;8980;4;950;438;177;238;4;0;10843;669;17;947;;13/01/2017;26;4511;2;471;218;94;125;3;0;5450;329;17;568;;13/01/2017;26;4469;2;479;220;83;113;1;0;5393;340;7;618
14/01/2017;63;8500;6;558;82;55;42;4;0;9310;541;17;774;;14/01/2017;33;4179;5;263;39;22;24;4;0;4569;259;19;468;;14/01/2017;30;4321;1;295;43;33;18;0;0;4741;281;16;433
15/01/2017;62;7377;8;331;26;9;4;6;0;7823;445;17;865;;15/01/2017;41;3814;3;166;11;3;3;4;0;4045;220;18;475;;15/01/2017;21;3563;5;165;15;6;1;2;0;3778;226;17;454
16/01/2017;71;8594;6;865;454;184;220;5;0;10399;661;17;930;;16/01/2017;51;4259;3;414;228;101;118;2;0;5176;322;17;557;;16/01/2017;20;4335;3;451;226;83;102;3;0;5223;339;7;647
17/01/2017;65;8604;0;923;448;177;210;9;0;10436;662;17;986;;17/01/2017;42;4363;0;453;229;93;113;6;0;5299;330;17;604;;17/01/2017;23;4241;0;470;219;84;97;3;0;5137;332;7;622
18/01/2017;76;8675;5;974;472;164;239;2;0;10607;670;17;889;;18/01/2017;45;4330;4;478;232;81;131;0;0;5301;327;17;550;;18/01/2017;31;4345;1;496;240;83;108;2;0;5306;343;7;641
19/01/2017;61;8889;6;921;476;164;251;4;0;10772;678;17;948;;19/01/2017;30;4477;3;447;235;87;140;2;0;5421;335;18;596;;19/01/2017;31;4412;3;474;241;77;111;2;0;5351;343;7;617
20/01/2017;77;9344;11;1101;504;183;235;5;0;11460;709;17;992;;20/01/2017;40;4585;6;535;260;102;113;2;0;5643;342;17;596;;20/01/2017;37;4759;5;566;244;81;122;3;0;5817;367;7;654
21/01/2017;82;8628;6;502;89;61;39;3;0;9410;538;17;752;;21/01/2017;45;4390;3;238;46;21;17;3;0;4763;263;19;432;;21/01/2017;37;4238;3;264;43;40;22;0;0;4647;276;16;379
22/01/2017;60;7710;11;437;23;22;5;3;0;8271;464;17;808;;22/01/2017;28;3940;6;232;10;12;4;1;0;4233;228;18;468;;22/01/2017;32;3770;5;205;13;10;1;2;0;4038;236;16;429
23/01/2017;81;8631;6;935;502;164;260;5;0;10584;666;8;946;;23/01/2017;62;4317;2;447;240;84;136;2;0;5290;324;17;588;;23/01/2017;19;4314;4;488;262;80;124;3;0;5294;342;7;664
24/01/2017;81;8837;3;1056;446;182;271;4;0;10880;688;17;934;;24/01/2017;55;4442;3;523;238;105;144;2;0;5512;343;17;571;;24/01/2017;26;4395;0;533;208;77;127;2;0;5368;345;7;670
25/01/2017;79;9106;4;1059;540;182;251;6;0;11227;706;17;1000;;25/01/2017;45;4634;3;530;270;90;139;6;0;5717;351;17;623;;25/01/2017;34;4472;1;529;270;92;112;0;0;5510;354;7;652
26/01/2017;91;8948;6;918;457;206;260;5;0;10891;683;17;980;;26/01/2017;51;4416;3;450;224;112;140;4;0;5400;331;18;545;;26/01/2017;40;4532;3;468;233;94;120;1;0;5491;351;7;657
27/01/2017;73;9287;2;1189;510;170;242;3;0;11476;710;17;982;;27/01/2017;46;4619;1;597;266;86;134;3;0;5752;350;17;571;;27/01/2017;27;4668;1;592;244;84;108;0;0;5724;360;7;667
28/01/2017;77;8746;5;556;81;64;35;1;0;9565;545;17;782;;28/01/2017;45;4323;4;278;40;29;20;1;0;4740;262;19;444;;28/01/2017;32;4423;1;278;41;35;15;0;0;4825;282;16;374
29/01/2017;88;7941;9;406;37;24;10;5;0;8520;477;18;861;;29/01/2017;47;4094;2;211;17;11;7;3;0;4392;234;18;536;;29/01/2017;41;3847;7;195;20;13;3;2;0;4128;243;17;425
30/01/2017;68;8819;6;786;487;176;269;10;0;10621;673;17;974;;30/01/2017;39;4396;2;385;251;89;139;6;0;5307;330;17;607;;30/01/2017;29;4423;4;401;236;87;130;4;0;5314;343;7;697
31/01/2017;82;8750;1;947;489;202;235;5;0;10711;675;7;905;;31/01/2017;47;4445;1;469;249;111;121;1;0;5444;337;18;564;;31/01/2017;35;4305;0;478;240;91;114;4;0;5267;337;7;659
01/02/2017;79;8892;2;953;490;197;221;5;0;10839;674;17;913;;01/02/2017;44;4444;2;477;251;99;128;3;0;5448;331;17;539;;01/02/2017;35;4448;0;476;239;98;93;2;0;5391;343;7;645
02/02/2017;64;9054;5;932;431;207;253;10;0;10956;685;17;1014;;02/02/2017;34;4514;4;467;228;109;135;4;0;5495;338;17;616;;02/02/2017;30;4540;1;465;203;98;118;6;0;5461;348;7;650
03/02/2017;72;9055;8;953;508;195;250;3;0;11044;679;17;925;;03/02/2017;27;4432;5;488;265;108;128;3;0;5456;330;17;535;;03/02/2017;45;4623;3;465;243;87;122;0;0;5588;349;7;650
04/02/2017;69;8108;6;553;79;48;45;3;0;8911;509;17;716;;04/02/2017;42;4051;3;284;37;19;23;1;0;4460;245;19;402;;04/02/2017;27;4057;3;269;42;29;22;2;0;4451;264;17;374
05/02/2017;52;6914;5;328;27;35;4;7;0;7372;399;17;720;;05/02/2017;27;3550;3;159;15;11;2;4;0;3771;195;19;410;;05/02/2017;25;3364;2;169;12;24;2;3;0;3601;204;17;401
06/02/2017;54;8888;3;782;511;159;266;3;0;10666;668;7;906;;06/02/2017;32;4450;0;399;267;85;145;1;0;5379;330;18;571;;06/02/2017;22;4438;3;383;244;74;121;2;0;5287;338;7;691
07/02/2017;75;8811;6;1086;462;190;272;3;0;10905;685;7;916;;07/02/2017;41;4477;3;544;248;106;141;0;0;5560;343;18;578;;07/02/2017;34;4334;3;542;214;84;131;3;0;5345;341;7;684
08/02/2017;82;8919;9;948;501;181;270;9;0;10919;684;17;942;;08/02/2017;50;4483;5;460;257;85;143;6;0;5489;338;17;549;;08/02/2017;32;4436;4;488;244;96;127;3;0;5430;346;7;652
09/02/2017;80;9041;7;1009;474;202;265;3;0;11081;693;17;999;;09/02/2017;54;4533;1;501;255;108;134;1;0;5587;343;18;592;;09/02/2017;26;4508;6;508;219;94;131;2;0;5494;351;7;657
10/02/2017;72;9466;5;1040;466;166;257;7;0;11479;711;17;955;;10/02/2017;42;4697;2;532;239;87;131;2;0;5732;351;18;597;;10/02/2017;30;4769;3;508;227;79;126;5;0;5747;360;7;704
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
