Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
101090A02,VIA PIAVE 7BIS,Carrara,MS,54033,44.0597263356547018,10.0840393778799999,4879095,1586854,VIA,PIAVE,7,OK
101090A03,VIA DELLE PINETE 348,Massa,MS,54100,44.0223806302615017,10.0801982317401002,4874942,1586600,VIA,DELLE PINETE,348,OK
101090A05,VIA FIRENZE 48,Carrara,MS,54033,44.0362689836572017,10.0461218689007996,4876450,1583850,VIA,FIRENZE,48,OK
101090A07,QUARTIERE GOBETTI,Aulla,MS,54011,44.2047958739242972,9.97897119734724924,4895103,1578246,-0,GOBETTI,,OK
101090A11,Via Marina vecchia c/o Fondaz. Pelￜ,Massa,MS,54100,44.0266391142053024,10.1265029227406007,4875465,1590305,VIA,MARINA VECCHIA,,OK
101090A12,Via Orecchia ex Pad. Lombardo,Massa,MS,54100,44.0291119461950018,10.1430403468647992,4875758,1591626,VIA,ORECCHIA,,OK
101090A15,Via Pellegrini 17,Massa,MS,54100,44.0242004387157024,10.1375246950595006,4875206,1591192,VIA,PIETRO PELLEGRINI,17,OK
102090B02,VIA SOTTOMONTE 398,Capannori,LU,55061,43.8011144790453031,10.5661400481521,4850991,1626013,VIA,DI SOTTOMONTE,398,OK
102090B64,VIA DEI FRATI,Barga,LU,55051,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
102090B66,"Piazza San Martino, 11",Bagni di Lucca,LU,55022,44.012448248857801,10.5820203112791997,4874489,1626841,PIAZZA,SAN MARTINO,11,OK
103090C01,"VIA SAN BIAGIO, 102",Pistoia,PT,51100,43.9378923578103979,10.9028468485796992,4866751,1652749,VIA,DI SAN BIAGIO IN CASCHERI,102,OK
103090C02,"VIA F. TURATI, 86 GAVINANA",San Marcello Pistoiese,PT,51025,44.0513562622524972,10.8202634541198002,4879204,1645843,VIA,FRATELLI TURATI,86,OK
103090C03,VIA J. MELANI N. 1,Pistoia,PT,51100,43.9336390247016979,10.9017139878835998,4866276,1652669,VIA,IACOPO MELANI,1,OK
103090C04,VIA DELLA SALUTE 4,Montecatini-Terme,PT,51015,43.8834481111690025,10.7774206808291009,4860479,1642812,VIA,DELLA SALUTE,4,OK
103090C06,VIA DI VALDIBRANA 139/A,Pistoia,PT,51100,43.9510089216459008,10.9093897356959992,4868220,1653241,VIA,DI VALDIBRANA,139/A,OK
103090C08,VIA MARCONI N. 16,San Marcello Pistoiese,PT,51028,44.0555928976421995,10.7884073624429,4879619,1643281,VIA,GUGLIELMO MARCONI,186,OK
103090C09,MARTIRI 16/3/78,Buggiano,PT,51011,43.8793234243779011,10.7310199976777003,4859942,1639094,VIA,MARTIRI DEL 16 MARZO 1978,,OK
103090C10,Cesare Battisti nￜ 10,Pescia,PT,51017,43.9039453646134987,10.6908991490142995,4862610,1635815,VIA,CESARE BATTISTI,17,OK
103090C11,Via Cesare Battisti,Pescia,PT,51017,43.9032805163368991,10.6914059998943998,4862537,1635857,VIA,CESARE BATTISTI,,OK
104090D02,VIA G.BISORI 19,Prato,PO,59100,43.8885446493359979,11.1129938183328001,4861680,1669756,VIA,GUIDO BISORI,19,OK
104090D03,VIA BISORI 92,Prato,PO,59100,43.8885280036465986,11.1118968177057003,4861676,1669668,VIA,GUIDO BISORI,72,OK
104090D04,"VIA PACCHIANI, 4",Prato,PO,59100,43.8740358616247974,11.0922955495138993,4860026,1668134,VIA,FRANCESCO PACCHIANI,4,OK
104090D05,"PIAZZA DELL'OSPEDALE,5",Prato,PO,59100,43.8798895529698001,11.0914404165662006,4860675,1668049,PIAZZA,DELL' OSPEDALE,,OK
104090D12,VIA VAL DI BISENZIO 302/D,Vaiano,PO,59021,43.9703291996343992,11.1229028896612991,4870784,1670318,VIA,VAL DI BISENZIO,402,OK
104090D15,VIA POMERIA 42,Prato,PO,59100,43.8761440426345999,11.1005448854728996,4860277,1668791,VIA,POMERIA,42,OK
104090D17,VIA NENNI 2,Vaiano,PO,59021,43.9617177489463984,11.1281762463143004,4869839,1670766,VIA,NENNI,,OK
104090D18,VIA CAVOUR 118,Prato,PO,59100,43.8784737729653003,11.0894417187108001,4860513,1667892,VIA,CAVOUR,118,OK
105090E06,VIA GARIBALDI,Pisa,PI,56100,43.6936279560511025,10.4451467349199003,4838876,1616488,PIAZZA,GARIBALDI,,OK
105090E10,BORGO SAN LAZZERO 5,Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105090E11,VIA ROMA,Pomarance,PI,56045,43.3030678062264016,10.8702417077806004,4796184,1651720,VIALE,ROMA,,OK
105090E15,P.ZZA GARIBALDI 9,Casciana Terme Lari,PI,56034,43.5273585721684029,10.6172248797536994,4820666,1630715,PIAZZA,GIUSEPPE GARIBALDI,9,OK
105090E18,BORGO SAN LAZZERO 5,Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105090E19,Via Garibaldi,Pisa,PI,56126,43.6936279560511025,10.4451467349199003,4838876,1616488,PIAZZA,GARIBALDI,,OK
105090E25,GENOVA 35,Calcinaia,PI,56012,43.6711123594334012,10.5760852548922006,4836568,1627087,VIA,GENOVA,25,OK
105090E26,"Borgo San Lazzero, 5",Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105090E27,Via F. Andￜ,Pisa,PI,56013,43.6617377253759997,10.2819874658319996,4835118,1603394,VIA,FLAVIO ANDO',,OK
106090F02,"VIA PALESTRO, 25",Collesalvetti,LI,57014,43.5892606987723994,10.4771227660540003,4827330,1619271,VIA,PALESTRO,25,OK
106090F03,"VIA DELLA LIBERTA', 1",Campiglia Marittima,LI,57021,43.0588748068377996,10.6173705820215005,4768637,1631734,VIA,DELLA LIBERTA',1,OK
106090F04,"Via Forlanini, 24",Piombino,LI,57025,42.939729067380803,10.5102943326517995,4755243,1623252,VIA,CARLO FORLANINI,24,OK
