"Anno";"CodiceComune";"Comune";"FormaGiuridica";"SiglaProvincia";"NumeroImprese";"Addetti_medi"
2017;45001;"Aulla";"Altra forma";"MS";5;49,21
2017;45001;"Aulla";"Imprese Individuali";"MS";594;1015,69
2017;45001;"Aulla";"Societa di capitali";"MS";149;933,49
2017;45001;"Aulla";"Societa di persone";"MS";191;673,36
2017;45002;"Bagnone";"Imprese Individuali";"MS";78;106,23
2017;45002;"Bagnone";"Societa di capitali";"MS";6;20,6
2017;45002;"Bagnone";"Societa di persone";"MS";18;65,11
2017;45003;"Carrara";"Altra forma";"MS";27;45,69
2017;45003;"Carrara";"Imprese Individuali";"MS";3343;4988,75
2017;45003;"Carrara";"Societa di capitali";"MS";1574;8127,7
2017;45003;"Carrara";"Societa di persone";"MS";938;2951,53
2017;45004;"Casola in Lunigiana";"Imprese Individuali";"MS";44;57,03
2017;45004;"Casola in Lunigiana";"Societa di persone";"MS";3;11,96
2017;45005;"Comano";"Imprese Individuali";"MS";28;38,79
2017;45005;"Comano";"Societa di capitali";"MS";5;84,08
2017;45005;"Comano";"Societa di persone";"MS";11;52,27
2017;45006;"Filattiera";"Imprese Individuali";"MS";116;167,88
2017;45006;"Filattiera";"Societa di capitali";"MS";3;12,44
2017;45006;"Filattiera";"Societa di persone";"MS";24;64,93
2017;45007;"Fivizzano";"Altra forma";"MS";1;0
2017;45007;"Fivizzano";"Imprese Individuali";"MS";332;525,86
2017;45007;"Fivizzano";"Societa di capitali";"MS";33;286,81
2017;45007;"Fivizzano";"Societa di persone";"MS";70;220,16
2017;45008;"Fosdinovo";"Imprese Individuali";"MS";188;271,08
2017;45008;"Fosdinovo";"Societa di capitali";"MS";21;78,8
2017;45008;"Fosdinovo";"Societa di persone";"MS";37;118,05
2017;45009;"Licciana Nardi";"Altra forma";"MS";1;0
2017;45009;"Licciana Nardi";"Imprese Individuali";"MS";215;336,41
2017;45009;"Licciana Nardi";"Societa di capitali";"MS";35;214,35
2017;45009;"Licciana Nardi";"Societa di persone";"MS";53;191,98
2017;45010;"Massa";"Altra forma";"MS";21;133,06
2017;45010;"Massa";"Imprese Individuali";"MS";3643;5614,05
2017;45010;"Massa";"Societa di capitali";"MS";1485;8948,83
2017;45010;"Massa";"Societa di persone";"MS";988;3327,86
2017;45011;"Montignoso";"Imprese Individuali";"MS";482;785,27
2017;45011;"Montignoso";"Societa di capitali";"MS";115;655,57
2017;45011;"Montignoso";"Societa di persone";"MS";89;333,02
2017;45012;"Mulazzo";"Imprese Individuali";"MS";95;145,35
2017;45012;"Mulazzo";"Societa di capitali";"MS";9;336,81
2017;45012;"Mulazzo";"Societa di persone";"MS";27;102,56
2017;45013;"Podenzana";"Imprese Individuali";"MS";61;80,56
2017;45013;"Podenzana";"Societa di capitali";"MS";23;61,74
2017;45013;"Podenzana";"Societa di persone";"MS";9;55,06
2017;45014;"Pontremoli";"Altra forma";"MS";3;1,99
2017;45014;"Pontremoli";"Imprese Individuali";"MS";383;592,05
2017;45014;"Pontremoli";"Societa di capitali";"MS";63;348,56
2017;45014;"Pontremoli";"Societa di persone";"MS";124;434,71
2017;45015;"Tresana";"Imprese Individuali";"MS";73;116,31
2017;45015;"Tresana";"Societa di capitali";"MS";12;45,29
2017;45015;"Tresana";"Societa di persone";"MS";10;22
2017;45016;"Villafranca in Lunigiana";"Altra forma";"MS";1;0
2017;45016;"Villafranca in Lunigiana";"Imprese Individuali";"MS";244;352,12
2017;45016;"Villafranca in Lunigiana";"Societa di capitali";"MS";46;309,98
2017;45016;"Villafranca in Lunigiana";"Societa di persone";"MS";51;201,12
2017;45017;"Zeri";"Imprese Individuali";"MS";39;58,3
2017;45017;"Zeri";"Societa di capitali";"MS";2;2
2017;45017;"Zeri";"Societa di persone";"MS";9;19
2017;46001;"Altopascio";"Altra forma";"LU";4;4,76
2017;46001;"Altopascio";"Imprese Individuali";"LU";726;1229,07
2017;46001;"Altopascio";"Societa di capitali";"LU";294;3468,9
2017;46001;"Altopascio";"Societa di persone";"LU";215;662,11
2017;46002;"Bagni di Lucca";"Imprese Individuali";"LU";293;455,78
2017;46002;"Bagni di Lucca";"Societa di capitali";"LU";60;367,55
2017;46002;"Bagni di Lucca";"Societa di persone";"LU";90;274,2
2017;46003;"Barga";"Imprese Individuali";"LU";399;574,8
2017;46003;"Barga";"Societa di capitali";"LU";152;2415,31
2017;46003;"Barga";"Societa di persone";"LU";149;533,67
2017;46004;"Borgo a Mozzano";"Altra forma";"LU";1;2
2017;46004;"Borgo a Mozzano";"Imprese Individuali";"LU";326;502,39
2017;46004;"Borgo a Mozzano";"Societa di capitali";"LU";107;1281,39
2017;46004;"Borgo a Mozzano";"Societa di persone";"LU";112;430,35
2017;46005;"Camaiore";"Altra forma";"LU";5;7,13
2017;46005;"Camaiore";"Imprese Individuali";"LU";1999;3227,27
2017;46005;"Camaiore";"Societa di capitali";"LU";441;3033,92
2017;46005;"Camaiore";"Societa di persone";"LU";638;2387,82
2017;46006;"Camporgiano";"Imprese Individuali";"LU";66;98,47
2017;46006;"Camporgiano";"Societa di capitali";"LU";12;10,29
2017;46006;"Camporgiano";"Societa di persone";"LU";16;68,7
2017;46007;"Capannori";"Altra forma";"LU";7;14,13
2017;46007;"Capannori";"Imprese Individuali";"LU";1980;3052,65
2017;46007;"Capannori";"Societa di capitali";"LU";825;8690,69
2017;46007;"Capannori";"Societa di persone";"LU";684;2182,1
2017;46008;"Careggine";"Imprese Individuali";"LU";19;23,52
2017;46008;"Careggine";"Societa di capitali";"LU";4;21,52
