TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;359;13032;4;594;56;36;6;28;0;14115;14675;11869;14067;;2017;169;6496;2;288;28;18;3;14;0;7019;7282;6034;6913;;2017;190;6535;2;306;28;18;3;13;0;7096;7393;5835;7154
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;117;9443;1;196;10;15;0;1;0;9783;512;17;883;;01/01/2017;66;4854;1;94;4;10;0;0;0;5029;256;17;536;;01/01/2017;51;4589;0;102;6;5;0;1;0;4754;256;15;443
02/01/2017;86;11044;2;481;33;11;5;28;0;11690;743;17;1026;;02/01/2017;37;5469;0;253;17;7;3;14;0;5800;364;18;551;;02/01/2017;49;5575;2;228;16;4;2;14;0;5890;379;17;485
03/01/2017;181;12047;1;631;41;26;5;25;0;12957;825;17;1065;;03/01/2017;72;5965;1;308;16;14;3;15;0;6394;401;18;594;;03/01/2017;109;6082;0;323;25;12;2;10;0;6563;423;10;578
04/01/2017;154;12023;0;645;40;26;9;25;0;12922;812;17;1076;;04/01/2017;57;5993;0;310;18;11;4;13;0;6406;393;18;585;;04/01/2017;97;6030;0;335;22;15;5;12;0;6516;418;15;537
