Provincia,Zona Sede,Comune Sede,Popolazione al 01/01/2017 - 6-10 anni,Popolazione al 01/01/2017 - 11-13 anni,Popolazione al 01/01/2017 - 14-18 anni,Totale Alunni Primaria,Totale Alunni Sec I grado,Totale Alunni Sec II grado,Totale Alunni stranieri Primaria,Totale Alunni stranieri Sec I grado,Totale Alunni stranieri Sec II grado,Totale stranieri II gen Primaria,Totale stranieri II gen SecI grado,Totale stranieri II gen SecII grado,Totale Alunni in ritardo Primaria,Totale Alunni in ritardo Sec I grado,Totale Alunni in ritardo Sec II grado,Totale Alunni con esito negativo Primaria,Totale Alunni con esito negativo Sec I grado,Totale Alunni con esito negativo Sec II grado, % alunni H  (scuola Primaria+Secondaria I?+Secondaria II? statale)  ,Voto medio di Licenza,Voto medio di maturit?
AR,ARETINA,ARETINA,5816,3479,5604,5731,3552,7344,812,495,716,596,283,221,202,267,1588,31,62,734,"2,70%","7,7","77,6"
AR,CASENTINO,CASENTINO,1424,863,1465,1419,881,977,277,169,163,204,108,51,37,57,174,10,7,86,"1,90%","7,8","76,2"
AR,VAL DI CHIANA ARETINA,VAL DI CHIANA ARETINA,2225,1288,2248,2198,1287,2250,330,190,340,257,114,81,61,86,637,6,24,232,"2,70%","7,5","76,6"
AR,VAL TIBERINA,VAL TIBERINA,1215,741,1224,1206,754,1873,208,123,209,143,70,61,45,78,417,13,26,187,"2,50%","7,8","76,7"
AR,VALDARNO,VALDARNO,4497,2705,4293,4373,2666,3608,671,348,392,489,189,89,119,212,827,39,63,397,"3,30%","7,8","77,6"
FI,EMPOLESE,EMPOLESE,8294,4953,8202,8279,5008,7597,1614,928,1076,1344,547,356,318,505,2168,33,124,1010,"2,40%","7,5","76,3"
FI,FIORENTINA NORD-OVEST,FIORENTINA NORD-OVEST,10853,6522,10272,10287,6541,4374,1732,1140,520,1369,680,191,358,711,1015,35,200,615,"3,00%","7,6","77,3"
FI,FIORENTINA SUD-EST,FIORENTINA SUD-EST,6008,3755,6229,5665,3526,3038,727,410,212,532,216,47,141,211,649,32,53,421,"2,90%","7,8","74,7"
FI,FIRENZE,FIRENZE,15633,9500,15700,15532,9875,24303,2667,1514,3031,2016,781,997,589,918,6173,29,195,2546,"2,60%","7,8",76
FI,MUGELLO,MUGELLO,3026,1786,2872,2899,1776,1858,410,225,271,329,142,73,57,146,584,15,59,251,"3,40%","7,4","74,3"
FI,VALDARNO E VALDISIEVE,VALDARNO E VALDISIEVE,1784,1039,1725,1923,1048,1012,211,121,67,151,60,26,60,68,181,7,15,84,"2,60%","7,5","76,8"
GR,AMIATA GROSSETANA,AMIATA GROSSETANA,742,404,690,740,431,652,210,109,128,146,49,25,29,70,164,5,7,100,"3,50%","7,6","77,2"
GR,COLLINE DELL'ALBEGNA,COLLINE DELL'ALBEGNA,1895,1190,1968,1808,1193,1220,206,135,122,127,43,13,53,80,287,2,19,128,"2,70%","7,8","80,5"
GR,COLLINE METALLIFERE,COLLINE METALLIFERE,1803,1052,1759,1796,1099,1333,273,170,132,166,60,31,48,161,291,14,69,65,"2,90%","7,4","81,9"
GR,GROSSETANA,GROSSETANA,4714,2818,4574,4687,2886,5729,560,353,515,375,126,69,139,288,1138,5,115,445,"2,40%","7,8","78,3"
LI,BASSA VAL DI CECINA,BASSA VAL DI CECINA,3018,1747,2767,3025,1854,3428,366,215,388,278,93,85,59,153,964,9,62,413,"2,90%","7,8","76,3"
LI,ELBA,ELBA,1305,777,1305,1261,724,1155,110,71,85,72,26,26,34,128,292,3,18,108,"3,00%","7,6","74,1"
LI,LIVORNESE,LIVORNESE,7806,4531,7260,7794,4675,7390,627,396,484,426,171,121,190,365,1827,51,128,941,"2,60%","7,7","78,3"
