TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;216;16022;4;684;83;53;36;27;0;17125;18064;13301;17390;;2018;123;8363;2;355;36;8;18;10;0;8914;9434;6742;9133;;2018;93;7659;2;329;47;45;18;18;0;8211;8630;6558;8257
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;51;10911;1;112;5;5;0;6;0;11091;511;17;948;;01/01/2018;26;5589;1;77;1;0;0;3;0;5697;269;16;545;;01/01/2018;25;5322;0;35;4;5;0;3;0;5394;242;17;508
02/01/2018;100;14799;7;645;73;29;41;16;0;15710;978;17;1239;;02/01/2018;53;7718;4;334;36;5;16;4;0;8170;516;17;679;;02/01/2018;47;7081;3;311;37;24;25;12;0;7540;461;18;562
03/01/2018;59;15167;4;761;80;55;38;16;0;16180;997;17;1192;;03/01/2018;31;7977;2;374;37;9;21;4;0;8455;527;17;660;;03/01/2018;28;7190;2;387;43;46;17;12;0;7725;470;12;566
04/01/2018;69;15745;4;667;70;52;32;26;0;16665;1012;17;1218;;04/01/2018;36;8274;2;354;27;15;13;8;0;8729;539;17;666;;04/01/2018;33;7471;2;313;43;37;19;18;0;7936;473;17;552
05/01/2018;65;16316;3;689;69;44;49;22;0;17257;1026;16;1236;;05/01/2018;42;8622;2;359;30;7;24;5;0;9091;547;16;669;;05/01/2018;23;7694;1;330;39;37;25;17;0;8166;480;11;568
06/01/2018;67;13042;2;204;8;5;7;15;0;13350;717;17;1175;;06/01/2018;34;6687;2;112;2;1;5;5;0;6848;379;17;622;;06/01/2018;33;6355;0;92;6;4;2;10;0;6502;338;17;553
07/01/2018;64;12071;2;136;15;15;2;16;0;12321;668;17;1144;;07/01/2018;30;6112;1;74;7;1;1;7;0;6233;351;16;629;;07/01/2018;34;5959;1;62;8;14;1;9;0;6088;317;18;579
08/01/2018;98;15950;1;732;107;58;57;24;0;17027;1060;18;1257;;08/01/2018;55;8319;0;378;51;6;22;5;0;8836;558;18;680;;08/01/2018;43;7631;1;354;56;52;35;19;0;8191;501;18;577
09/01/2018;91;16141;6;722;91;53;51;28;0;17183;1075;17;1217;;09/01/2018;47;8513;4;366;42;9;27;9;0;9017;570;18;689;;09/01/2018;44;7628;2;356;49;44;24;19;0;8166;505;13;576
10/01/2018;72;16456;5;785;107;61;55;29;0;17570;1085;8;1278;;10/01/2018;39;8694;2;400;46;7;29;9;0;9226;580;8;721;;10/01/2018;33;7762;3;385;61;54;26;20;0;8344;505;17;596
11/01/2018;72;16766;2;790;107;60;64;21;0;17882;1090;8;1241;;11/01/2018;40;8834;1;418;38;8;41;7;0;9387;579;18;689;;11/01/2018;32;7932;1;372;69;52;23;14;0;8495;510;13;588
12/01/2018;111;17309;9;829;101;62;44;33;0;18498;1107;8;1310;;12/01/2018;57;9206;5;419;41;13;20;11;0;9772;590;8;746;;12/01/2018;54;8103;4;410;60;49;24;22;0;8726;517;16;593
