ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE
2018;export;LU;1;Francia;532045985
2018;export;LU;3;Paesi Bassi;77882706
2018;export;LU;4;Germania;372663279
2018;export;LU;6;Regno Unito;234179520
2018;export;LU;7;Irlanda;9322045
2018;export;LU;8;Danimarca;19956572
2018;export;LU;9;Grecia;69433069
2018;export;LU;10;Portogallo;36604518
2018;export;LU;11;Spagna;219074562
2018;export;LU;17;Belgio;79282321
2018;export;LU;18;Lussemburgo;12271194
2018;export;LU;24;Islanda;1190687
2018;export;LU;28;Norvegia;3247165
2018;export;LU;30;Svezia;16132492
2018;export;LU;32;Finlandia;6693515
2018;export;LU;37;Liechtenstein;13678
2018;export;LU;38;Austria;69550105
2018;export;LU;39;Svizzera;110473003
2018;export;LU;43;Andorra;40596
2018;export;LU;44;Gibilterra;14382686
2018;export;LU;46;Malta;97430159
2018;export;LU;52;Turchia;77925663
2018;export;LU;53;Estonia;1682739
2018;export;LU;54;Lettonia;3580645
2018;export;LU;55;Lituania;4655275
2018;export;LU;60;Polonia;101276675
2018;export;LU;61;Repubblica ceca;37734093
2018;export;LU;63;Slovacchia;15119445
2018;export;LU;64;Ungheria;82034321
2018;export;LU;66;Romania;35831405
2018;export;LU;68;Bulgaria;9363950
2018;export;LU;70;Albania;6718087
2018;export;LU;72;Ucraina;8051131
2018;export;LU;73;Bielorussia;2708817
2018;export;LU;74;Repubblica moldova;920147
2018;export;LU;75;Russia;52394040
2018;export;LU;76;Georgia;1797807
2018;export;LU;77;Armenia;96564
2018;export;LU;78;Azerbaigian;361663
2018;export;LU;79;Kazakhstan;960777
2018;export;LU;81;Uzbekistan;153590
2018;export;LU;91;Slovenia;29763217
2018;export;LU;92;Croazia;28690065
2018;export;LU;93;Bosnia-Erzegovina;9394195
2018;export;LU;95;Kosovo;476608
2018;export;LU;96;ex Repubblica iugoslava di Macedonia;7546859
2018;export;LU;97;Montenegro;1989400
2018;export;LU;98;Serbia;31585081
2018;export;LU;204;Marocco;14437862
2018;export;LU;208;Algeria;18911815
2018;export;LU;212;Tunisia;22882947
2018;export;LU;216;Libia;7308520
2018;export;LU;220;Egitto;13045873
2018;export;LU;224;Sudan;641291
2018;export;LU;228;Mauritania;176756
2018;export;LU;232;Mali;18186
2018;export;LU;236;Burkina Faso;27000
2018;export;LU;244;Ciad;9000
2018;export;LU;247;Capo Verde;12108
2018;export;LU;248;Senegal;1932640
2018;export;LU;252;Gambia;5707
2018;export;LU;260;Guinea;40975
2018;export;LU;264;Sierra Leone;1831
2018;export;LU;272;Costa d'Avorio;1386665
2018;export;LU;276;Ghana;3286865
2018;export;LU;280;Togo;1984336
2018;export;LU;284;Benin;336767
2018;export;LU;288;Nigeria;4696891
2018;export;LU;302;Camerun;2355867
2018;export;LU;314;Gabon;323281
2018;export;LU;318;Congo;58301
2018;export;LU;322;Repubblica democratica del Congo;62416
2018;export;LU;324;Ruanda;180246
2018;export;LU;330;Angola;818564
2018;export;LU;334;Etiopia;1046604
2018;export;LU;336;Eritrea;1039092
2018;export;LU;338;Gibuti;468831
2018;export;LU;342;Somalia;15369
2018;export;LU;346;Kenya;3779957
2018;export;LU;350;Uganda;111719
2018;export;LU;352;Repubblica unita di Tanzania;339646
2018;export;LU;355;Seychelles;179775
2018;export;LU;366;Mozambico;61559
2018;export;LU;370;Madagascar;57550
2018;export;LU;373;Maurizio;432325
2018;export;LU;378;Zambia;430668
2018;export;LU;382;Zimbabwe;172794
2018;export;LU;388;Sud Africa;20266733
2018;export;LU;389;Namibia;393266
2018;export;LU;391;Botswana;916156
2018;export;LU;393;Swaziland;53900
2018;export;LU;395;Lesotho;8000
2018;export;LU;400;Stati Uniti;567273656
2018;export;LU;404;Canada;31036393
2018;export;LU;412;Messico;132252519
2018;export;LU;413;Bermuda;116522
2018;export;LU;416;Guatemala;13976509
2018;export;LU;421;Belize;5098129
2018;export;LU;424;Honduras;56670
2018;export;LU;428;El Salvador;1210055
2018;export;LU;432;Nicaragua;10691
2018;export;LU;436;Costa Rica;5113745
2018;export;LU;442;Panama;1626889
2018;export;LU;448;Cuba;650954
2018;export;LU;449;Saint Kitts e Nevis;2812748
