TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;171;7366;3;449;68;8;1;21;0;8088;8456;6998;7631;;2016;97;3623;1;231;35;4;0;11;0;4003;4170;3454;3862;;2016;74;3743;1;218;34;5;1;10;0;4085;4286;3544;3769
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;101;5344;0;145;5;0;0;1;0;5596;269;17;448;;01/01/2016;65;2778;0;79;1;0;0;1;0;2924;125;1;240;;01/01/2016;36;2566;0;66;4;0;0;0;0;2672;144;16;255
02/01/2016;38;5086;0;210;26;3;0;2;0;5365;321;16;415;;02/01/2016;32;2518;0;110;14;2;0;1;0;2677;157;13;211;;02/01/2016;6;2568;0;100;12;1;0;1;0;2688;165;16;230
03/01/2016;74;5543;1;220;24;2;1;3;0;5868;335;16;549;;03/01/2016;43;2789;1;111;14;2;1;2;0;2963;159;18;245;;03/01/2016;31;2754;0;109;10;0;0;1;0;2905;175;16;337
04/01/2016;85;6339;0;370;87;3;0;12;0;6896;428;17;522;;04/01/2016;66;3144;0;178;47;3;0;5;0;3443;207;18;290;;04/01/2016;19;3195;0;192;40;0;0;7;0;3453;222;7;327
05/01/2016;43;7020;3;436;79;2;1;15;0;7599;466;18;598;;05/01/2016;38;3539;2;228;42;2;0;7;0;3858;231;17;354;;05/01/2016;5;3481;1;208;37;0;1;8;0;3741;235;7;349
06/01/2016;56;5049;2;169;16;4;0;2;0;5298;303;12;503;;06/01/2016;52;2504;1;85;7;2;0;2;0;2653;143;12;277;;06/01/2016;4;2545;1;84;9;2;0;0;0;2645;159;17;275
07/01/2016;39;7128;0;507;78;5;0;20;0;7777;489;7;684;;07/01/2016;30;3488;0;262;47;3;0;7;0;3837;234;17;403;;07/01/2016;9;3640;0;245;31;2;0;13;0;3940;256;7;489
