TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;183;1596;3;172;58;14;9;5;0;2038;1758;2800;2490;;2017;100;825;1;91;29;6;5;2;0;1058;921;1365;1358;;2017;82;771;1;81;29;8;4;3;0;980;837;1436;1132
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;34;1248;0;51;2;5;0;0;0;1340;82;15;193;;01/01/2017;21;540;0;25;1;0;0;0;0;587;35;15;80;;01/01/2017;13;708;0;26;1;5;0;0;0;753;47;16;145
02/01/2017;12;907;1;123;24;7;11;4;0;1089;70;14;96;;02/01/2017;11;461;0;66;16;3;6;0;0;563;35;14;52;;02/01/2017;1;446;1;57;8;4;5;4;0;526;34;11;54
03/01/2017;19;889;0;123;29;10;5;3;0;1078;66;17;84;;03/01/2017;17;470;0;67;13;7;3;1;0;578;35;17;54;;03/01/2017;2;419;0;56;16;3;2;2;0;500;32;16;46
04/01/2017;28;1077;3;148;18;10;7;4;0;1295;83;15;109;;04/01/2017;21;549;2;81;12;3;6;1;0;675;41;17;62;;04/01/2017;7;528;1;67;6;7;1;3;0;620;41;15;56
05/01/2017;22;1130;1;129;38;4;10;5;0;1339;84;15;117;;05/01/2017;18;603;1;74;19;2;7;3;0;727;44;17;64;;05/01/2017;4;527;0;55;19;2;3;2;0;612;39;15;59
06/01/2017;24;1176;1;57;2;1;0;1;0;1262;78;16;161;;06/01/2017;22;641;0;26;2;0;0;0;0;691;42;16;87;;06/01/2017;2;535;1;31;0;1;0;1;0;571;36;16;74
07/01/2017;33;1332;0;113;13;9;0;2;0;1502;97;16;155;;07/01/2017;26;704;0;61;7;2;0;0;0;800;50;13;68;;07/01/2017;7;628;0;52;6;7;0;2;0;702;47;16;102
08/01/2017;36;1284;0;74;12;8;0;0;0;1414;89;16;165;;08/01/2017;28;605;0;40;4;2;0;0;0;679;41;16;84;;08/01/2017;8;679;0;34;8;6;0;0;0;735;48;15;83
09/01/2017;16;912;2;131;58;8;14;6;0;1147;73;11;93;;09/01/2017;16;458;1;69;26;5;10;4;0;589;37;17;60;;09/01/2017;0;454;1;62;32;3;4;2;0;558;36;7;59
10/01/2017;16;896;0;147;54;3;5;8;0;1129;73;14;104;;10/01/2017;16;464;0;76;24;1;2;3;0;586;37;14;58;;10/01/2017;0;432;0;71;30;2;3;5;0;543;35;7;59
11/01/2017;16;1000;0;154;57;12;12;7;0;1258;79;14;99;;11/01/2017;15;504;0;78;28;7;6;1;0;639;39;14;58;;11/01/2017;1;496;0;76;29;5;6;6;0;619;40;7;63
12/01/2017;21;987;4;146;84;6;5;7;0;1260;80;13;101;;12/01/2017;21;512;2;83;39;4;1;2;0;664;42;14;56;;12/01/2017;0;475;2;63;45;2;4;5;0;596;39;7;54
13/01/2017;9;848;0;146;79;13;3;6;0;1104;69;16;99;;13/01/2017;7;449;0;76;38;4;0;2;0;576;37;14;55;;13/01/2017;2;399;0;70;41;9;3;4;0;528;33;7;55
14/01/2017;18;1065;0;79;22;4;0;7;0;1195;76;15;129;;14/01/2017;16;555;0;40;12;0;0;2;0;625;39;15;69;;14/01/2017;2;510;0;39;10;4;0;5;0;570;37;15;60
15/01/2017;17;1123;0;69;3;3;0;0;0;1215;81;16;205;;15/01/2017;16;545;0;35;1;2;0;0;0;599;39;15;112;;15/01/2017;1;578;0;34;2;1;0;0;0;616;41;16;117
16/01/2017;23;606;0;99;43;5;2;6;0;784;49;14;73;;16/01/2017;22;322;0;49;24;2;1;2;0;422;26;14;46;;16/01/2017;1;284;0;50;19;3;1;4;0;362;22;7;36
17/01/2017;4;474;0;75;26;1;0;3;0;583;35;17;57;;17/01/2017;4;238;0;38;13;0;0;2;0;295;18;17;37;;17/01/2017;0;236;0;37;13;1;0;1;0;288;17;7;30
18/01/2017;14;616;0;97;43;2;4;6;0;782;49;17;77;;18/01/2017;9;319;0;52;26;1;3;2;0;412;26;17;50;;18/01/2017;5;297;0;45;17;1;1;4;0;370;23;13;35
19/01/2017;23;793;0;105;37;4;2;9;0;973;63;17;80;;19/01/2017;23;419;0;57;23;2;1;2;0;527;33;18;54;;19/01/2017;0;374;0;48;14;2;1;7;0;446;29;7;45
20/01/2017;26;891;0;131;68;7;8;6;0;1137;73;17;109;;20/01/2017;25;477;0;70;36;4;4;1;0;617;39;17;74;;20/01/2017;1;414;0;61;32;3;4;5;0;520;34;7;50
21/01/2017;33;1184;1;101;26;1;0;5;0;1351;86;15;140;;21/01/2017;26;610;1;54;14;0;0;2;0;707;44;15;77;;21/01/2017;7;574;0;47;12;1;0;3;0;644;42;16;77
22/01/2017;50;1541;0;76;2;1;0;0;0;1670;108;16;249;;22/01/2017;35;758;0;40;0;0;0;0;0;833;53;15;107;;22/01/2017;15;783;0;36;2;1;0;0;0;837;55;16;144
23/01/2017;18;823;0;167;59;13;8;9;0;1097;70;7;96;;23/01/2017;18;409;0;90;31;9;5;2;0;564;36;18;51;;23/01/2017;0;414;0;77;28;4;3;7;0;533;34;7;66
24/01/2017;26;1027;1;152;62;8;5;2;0;1283;82;17;103;;24/01/2017;26;530;1;81;30;3;4;1;0;676;43;17;66;;24/01/2017;0;497;0;71;32;5;1;1;0;607;39;7;59
25/01/2017;18;1130;2;152;78;19;11;6;0;1416;91;18;126;;25/01/2017;16;532;2;73;32;8;7;3;0;673;43;15;59;;25/01/2017;2;598;0;79;46;11;4;3;0;743;49;18;76
26/01/2017;28;989;3;166;104;19;13;8;0;1330;86;13;106;;26/01/2017;26;514;0;91;48;9;8;2;0;698;44;18;60;;26/01/2017;2;475;3;75;56;10;5;6;0;632;42;13;64
27/01/2017;21;1020;2;131;111;9;9;8;0;1311;85;16;113;;27/01/2017;21;557;0;70;53;3;6;4;0;714;46;15;67;;27/01/2017;0;463;2;61;58;6;3;4;0;597;39;13;59
28/01/2017;83;1281;0;95;23;2;3;3;0;1490;95;16;162;;28/01/2017;54;679;0;48;12;1;1;2;0;797;50;16;78;;28/01/2017;29;602;0;47;11;1;2;1;0;693;45;16;84
29/01/2017;86;1546;0;71;6;2;0;1;0;1712;111;16;221;;29/01/2017;54;740;0;37;3;2;0;0;0;836;54;16;101;;29/01/2017;32;806;0;34;3;0;0;1;0;876;57;16;120
30/01/2017;22;906;2;125;84;13;9;9;0;1170;74;9;97;;30/01/2017;18;460;0;62;38;4;9;5;0;596;38;17;57;;30/01/2017;4;446;2;63;46;9;0;4;0;574;37;7;56
31/01/2017;16;925;0;133;101;12;10;4;0;1201;74;9;99;;31/01/2017;13;478;0;73;51;5;5;1;0;626;39;16;56;;31/01/2017;3;447;0;60;50;7;5;3;0;575;35;7;74
01/02/2017;12;995;2;163;83;10;12;3;0;1280;80;13;96;;01/02/2017;10;521;0;79;44;3;5;0;0;662;41;14;59;;01/02/2017;2;474;2;84;39;7;7;3;0;618;38;7;67
02/02/2017;8;985;0;150;86;7;5;9;0;1250;79;16;103;;02/02/2017;7;515;0;82;44;3;3;3;0;657;42;17;61;;02/02/2017;1;470;0;68;42;4;2;6;0;593;37;7;59
