"Frazione","Anziani soli","Famiglie con unico componente","Famiglie con 2 componenti","Famiglie con 3 componenti","Famiglie con 4 componenti","Famiglie con 5 componenti","Famiglie con 6 o più componenti","TOTALE"
"CASCIAVOLA",188,194,457,384,244,50,20,1537
"CASCINA",507,482,1253,991,701,154,60,4148
"LATIGNANO",66,55,180,191,130,29,16,667
"MARCIANA",60,61,121,120,84,23,15,484
"MONTIONE",68,78,218,179,102,33,13,691
"MUSIGLIANO",29,30,80,77,62,12,4,294
"NAVACCHIO",25,35,79,61,37,12,3,252
"PETTORI",35,34,101,85,46,5,5,311
"RIPOLI",18,24,61,40,40,7,6,196
"SAN BENEDETTO",76,78,225,210,96,18,16,719
"SAN CASCIANO",113,126,275,256,152,45,10,977
"SAN FREDIANO A SETTIMO",183,151,421,324,254,60,28,1421
"SAN GIORGIO",68,53,147,108,64,24,5,469
"SAN LORENZO A PAGNATICO",51,55,161,153,89,34,13,556
"SAN LORENZO ALLE CORTI",138,142,386,362,246,65,15,1354
"SAN PROSPERO",95,74,202,157,105,23,14,670
"SAN SISTO",35,39,98,99,60,19,11,361
"SANTO STEFANO A MACERATA",13,23,47,41,34,11,3,172
"TITIGNANO",51,62,174,131,103,19,10,550
"VICARELLO",13,6,17,17,8,2,1,64
"VISIGNANO",78,75,171,129,90,22,9,574
"ZAMBRA",41,49,95,94,71,14,3,367
"TOTALE COMUNE",1951,1926,4969,4209,2818,681,280,16834
