Anno,Codice Comune,Provincia,Comune,Popolazione ,Superficie in KM2,Densità
2021,45001,MS,    Aulla,10719,"59,99","178,69"
2021,45002,MS,    Bagnone,1722,"73,94","23,29"
2021,45003,MS,    Carrara,60185,"71,28","844,37"
2021,45004,MS,    Casola in Lunigiana,969,"41,54","23,33"
2021,45005,MS,    Comano,662,"53,83","12,30"
2021,45006,MS,    Filattiera,2210,"48,78","45,31"
2021,45007,MS,    Fivizzano,7190,"181,12","39,70"
2021,45008,MS,    Fosdinovo,4597,"48,39","94,99"
2021,45009,MS,    Licciana Nardi,4739,"55,68","85,11"
2021,45010,MS,    Massa,66498,"93,84","708,63"
2021,45011,MS,    Montignoso,10122,"16,71","605,77"
2021,45012,MS,    Mulazzo,2288,"62,51","36,61"
2021,45013,MS,    Podenzana,2118,"17,10","123,83"
2021,45014,MS,    Pontremoli,6931,"182,52","37,97"
2021,45015,MS,    Tresana,1952,"44,45","43,91"
2021,45016,MS,    Villafranca in Lunigiana,4611,"29,32","157,27"
2021,45017,MS,    Zeri,970,"73,62","13,18"
2021,46001,LU,    Altopascio,15726,"28,60","549,88"
2021,46002,LU,    Bagni di Lucca,5593,"164,71","33,96"
2021,46003,LU,    Barga,9491,"66,46","142,80"
2021,46004,LU,    Borgo a Mozzano,6667,"72,20","92,34"
2021,46005,LU,    Camaiore,31821,"85,43","372,49"
2021,46006,LU,    Camporgiano,2041,"27,09","75,34"
2021,46007,LU,    Capannori,46390,"156,18","297,03"
2021,46008,LU,    Careggine,509,"24,08","21,14"
2021,46009,LU,    Castelnuovo di Garfagnana,5650,"28,48","198,37"
2021,46010,LU,    Castiglione di Garfagnana,1707,"48,53","35,18"
2021,46011,LU,    Coreglia Antelminelli,5096,"52,94","96,26"
2021,46036,LU,    Fabbriche di Vergemoli,715,"42,55","16,80"
2021,46013,LU,    Forte dei Marmi,6943,"9,19","755,73"
2021,46014,LU,    Fosciandora,559,"19,86","28,15"
2021,46015,LU,    Gallicano,3613,"31,04","116,40"
2021,46017,LU,    Lucca,89078,"185,73","479,60"
2021,46018,LU,    Massarosa,21823,"68,24","319,81"
2021,46019,LU,    Minucciano,1826,"57,28","31,88"
2021,46020,LU,    Molazzana,1010,"31,33","32,24"
2021,46021,LU,    Montecarlo,4366,"15,63","279,33"
2021,46022,LU,    Pescaglia,3306,"70,55","46,86"
2021,46023,LU,    Piazza al Serchio,2144,"27,03","79,32"
2021,46024,LU,    Pietrasanta,23066,"42,12","547,69"
2021,46025,LU,    Pieve Fosciana,2263,"28,75","78,70"
2021,46026,LU,    Porcari,8789,"17,89","491,29"
2021,46027,LU,    San Romano in Garfagnana,1352,"26,16","51,69"
2021,46028,LU,    Seravezza,12441,"39,47","315,22"
2021,46037,LU,    Sillano Giuncugnano,999,"81,30","12,29"
2021,46030,LU,    Stazzema,2890,"80,13","36,07"
2021,46031,LU,    Vagli Sotto,839,"41,22","20,35"
2021,46033,LU,    Viareggio,61045,"32,53","1.876,72"
2021,46034,LU,    Villa Basilica,1491,"36,57","40,77"
2021,46035,LU,    Villa Collemandina,1215,"34,79","34,92"
2021,47023,PT,    Abetone Cutigliano,1902,"74,99","25,36"
2021,47002,PT,    Agliana,17950,"11,68","1.536,92"
2021,47003,PT,    Buggiano,8746,"16,06","544,44"
2021,47022,PT,    Chiesina Uzzanese,4468,"7,25","616,18"
2021,47005,PT,    Lamporecchio,7398,"22,25","332,47"
2021,47006,PT,    Larciano,6312,"24,97","252,82"
2021,47007,PT,    Marliana,3149,"43,04","73,16"
2021,47008,PT,    Massa e Cozzile,7698,"16,01","480,76"
2021,47009,PT,    Monsummano Terme,20821,"32,62","638,23"
2021,47010,PT,    Montale,10608,"32,12","330,29"
2021,47011,PT,    Montecatini-Terme,20468,"17,69","1.157,27"
2021,47012,PT,    Pescia,19223,"79,12","242,95"
2021,47013,PT,    Pieve a Nievole,9120,"12,67","719,99"
2021,47014,PT,    Pistoia,89493,"236,40","378,57"
2021,47016,PT,    Ponte Buggianese,8795,"29,52","297,91"
2021,47017,PT,    Quarrata,26795,"45,91","583,61"
2021,47018,PT,    Sambuca Pistoiese,1446,"77,24","18,72"
2021,47020,PT,    Serravalle Pistoiese,11742,"42,04","279,34"
2021,47021,PT,    Uzzano,5609,"7,85","714,51"
