﻿anno;comune;codice_provincia;macro_settore;Dipendenti;Indipendenti;Esterni;Interinali;Occupazione_esterna
2019;Altri comuni della provincia di Arezzo;051;Altro settore;6931,93;6771,17;1696,81;93,16;
2019;Altri comuni della provincia di Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);8861,86;7812,99;129,02;51,02;
2019;Altri comuni della provincia di Arezzo;051;Costruzioni (ateco F);3073,34;3168,08;73,69;39,79;
2019;Altri comuni della provincia di Arezzo;051;Industria in senso stretto (ateco BDEC);21771,75;3783,82;232,07;894,25;
2019;Altri comuni della provincia di Firenze;048;Altro settore;25454,68;21064,77;773,95;486,87;
2019;Altri comuni della provincia di Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);35215,2;19446,33;659,11;298,26;
2019;Altri comuni della provincia di Firenze;048;Costruzioni (ateco F);7634,07;7364,1;89,46;67,99;
2019;Altri comuni della provincia di Firenze;048;Industria in senso stretto (ateco BDEC);68310,43;10393,35;726,05;2857,04;
2019;Altri comuni della provincia di Grosseto;053;Altro settore;3416,65;3908,27;69,58;9,59;
2019;Altri comuni della provincia di Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7408,17;6155,76;78,65;15,46;
2019;Altri comuni della provincia di Grosseto;053;Costruzioni (ateco F);1589,27;1561,44;15,69;4,33;
2019;Altri comuni della provincia di Grosseto;053;Industria in senso stretto (ateco BDEC);2799,22;1124,12;31,83;47,66;
2019;Altri comuni della provincia di Livorno;049;Altro settore;6676,07;5703,74;139,34;72,83;
2019;Altri comuni della provincia di Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);15421,74;7737,96;142,62;235,31;
2019;Altri comuni della provincia di Livorno;049;Costruzioni (ateco F);1799,01;1993,09;18,39;40,39;
2019;Altri comuni della provincia di Livorno;049;Industria in senso stretto (ateco BDEC);6646,16;1116,31;37,17;118,68;
2019;Altri comuni della provincia di Lucca;046;Altro settore;11398,05;11487,57;224,37;74,96;
2019;Altri comuni della provincia di Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);18903,97;11384,99;256,78;174,49;
2019;Altri comuni della provincia di Lucca;046;Costruzioni (ateco F);4181,14;4069,83;138,43;36,26;
2019;Altri comuni della provincia di Lucca;046;Industria in senso stretto (ateco BDEC);24168,8;3410,27;260,3;688,68;
2019;Altri comuni della provincia di Massa Carrara;045;Altro settore;3523,14;3891,62;78,13;14,85;
2019;Altri comuni della provincia di Massa Carrara;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);5383,52;4734,3;123,65;4,68;
2019;Altri comuni della provincia di Massa Carrara;045;Costruzioni (ateco F);1839,04;1311,34;16,07;9,08;
2019;Altri comuni della provincia di Massa Carrara;045;Industria in senso stretto (ateco BDEC);5121,93;1116;105,92;37,44;
2019;Altri comuni della provincia di Pisa;050;Altro settore;11342,07;11298,94;315,33;202,12;
2019;Altri comuni della provincia di Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);13641,66;10395,88;358,26;130,37;
2019;Altri comuni della provincia di Pisa;050;Costruzioni (ateco F);4349,5;3920,48;120,29;42,78;
2019;Altri comuni della provincia di Pisa;050;Industria in senso stretto (ateco BDEC);25247,12;4217,83;314,43;1370,41;
2019;Altri comuni della provincia di Pistoia;047;Altro settore;4398,91;6920,88;129,79;21,86;
2019;Altri comuni della provincia di Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);9373,52;7271,04;190,76;32,13;
2019;Altri comuni della provincia di Pistoia;047;Costruzioni (ateco F);2244,64;2648,22;61,03;22,4;
2019;Altri comuni della provincia di Pistoia;047;Industria in senso stretto (ateco BDEC);12016,3;3217,43;165,69;547,64;
2019;Altri comuni della provincia di Prato;100;Altro settore;980,31;1814,85;26,57;6,39;
2019;Altri comuni della provincia di Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);2300,89;1956,25;51,55;8,17;
2019;Altri comuni della provincia di Prato;100;Costruzioni (ateco F);558,68;794,76;(*);(*);10,01
2019;Altri comuni della provincia di Prato;100;Industria in senso stretto (ateco BDEC);9490,78;2177,76;108,45;105,2;
