et�,maschi,femmine,totale
0 - 1,196,199,395
1 - 2,199,178,377
2 - 3,201,176,377
3 - 4,189,174,363
4 - 5,189,164,353
5 - 6,184,165,349
6 - 7,177,159,336
7 - 8,170,159,329
8 - 9,168,171,339
9 - 10,191,171,362
10 - 11,185,152,337
11 - 12,150,171,321
12 - 13,196,152,348
13 - 14,178,168,346
14 - 15,177,164,341
15 - 16,180,169,349
16 - 17,166,158,324
17 - 18,170,172,342
18 - 19,189,156,345
19 - 20,166,182,348
20 - 21,181,154,335
21 - 22,195,154,349
22 - 23,192,164,356
23 - 24,197,160,357
24 - 25,198,183,381
25 - 26,227,218,445
26 - 27,222,202,424
27 - 28,247,237,484
28 - 29,291,241,532
29 - 30,287,294,581
30 - 31,291,300,591
31 - 32,328,338,666
32 - 33,331,359,690
33 - 34,384,326,710
34 - 35,342,375,717
35 - 36,365,318,683
36 - 37,366,352,718
37 - 38,354,321,675
38 - 39,332,350,682
39 - 40,395,393,788
40 - 41,385,321,706
41 - 42,356,364,720
42 - 43,346,332,678
43 - 44,298,293,591
44 - 45,300,329,629
45 - 46,343,288,631
46 - 47,310,282,592
47 - 48,285,281,566
48 - 49,256,257,513
49 - 50,263,270,533
50 - 51,297,281,578
51 - 52,259,279,538
52 - 53,259,242,501
53 - 54,244,255,499
54 - 55,233,220,453
55 - 56,263,280,543
56 - 57,281,288,569
57 - 58,298,318,616
58 - 59,295,323,618
59 - 60,292,308,600
60 - 61,255,247,502
61 - 62,231,257,488
62 - 63,230,247,477
63 - 64,224,249,473
64 - 65,230,251,481
65 - 66,227,263,490
66 - 67,228,280,508
67 - 68,247,280,527
68 - 69,215,249,464
69 - 70,189,216,405
70 - 71,242,213,455
71 - 72,176,223,399
72 - 73,193,213,406
73 - 74,180,228,408
74 - 75,168,233,401
75 - 76,169,225,394
76 - 77,146,204,350
77 - 78,156,184,340
78 - 79,134,205,339
79 - 80,97,168,265
80 - 81,126,216,342
81 - 82,127,173,300
82 - 83,99,179,278
83 - 84,89,185,274
84 - 85,92,144,236
85 - 86,78,148,226
86 - 87,38,84,122
87 - 88,23,61,84
88 - 89,22,44,66
89 - 90,18,46,64
90 - 91,18,60,78
91 - 92,17,43,60
92 - 93,22,49,71
93 - 94,15,32,47
94 - 95,6,26,32
95 - 96,7,22,29
96 - 97,4,16,20
97 - 98,,4,4
98 - 99,4,4,8
99 - 100,1,4,5
100 - 101,1,2,3
101 - 102,,,0
102 - 103,,,0
103 - 104,,3,3
TOTALE,19.953,20.790,40.743
