TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;153;5288;4;464;131;15;17;15;0;6087;6432;4974;5701;;2017;43;2630;2;234;66;7;7;8;0;2997;3182;2386;2807;;2017;110;2657;2;231;65;8;10;7;0;3090;3249;2589;2894
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;95;3142;0;96;7;1;1;1;0;3343;165;16;305;;01/01/2017;12;1557;0;45;3;1;0;0;0;1618;82;16;163;;01/01/2017;83;1585;0;51;4;0;1;1;0;1725;83;15;149
02/01/2017;123;4570;2;351;78;10;9;12;0;5155;330;17;508;;02/01/2017;6;2118;1;164;41;7;3;5;0;2345;152;7;214;;02/01/2017;117;2452;1;187;37;3;6;7;0;2810;178;17;335
03/01/2017;103;4579;0;385;93;3;10;9;0;5182;329;17;488;;03/01/2017;13;2267;0;195;41;1;5;4;0;2526;162;8;224;;03/01/2017;90;2312;0;190;52;2;5;5;0;2656;168;17;273
04/01/2017;94;5005;4;502;100;14;11;10;0;5740;367;17;544;;04/01/2017;15;2472;2;249;52;9;6;5;0;2810;181;17;245;;04/01/2017;79;2533;2;253;48;5;5;5;0;2930;186;17;299
05/01/2017;102;5321;0;465;122;17;11;10;0;6048;383;17;580;;05/01/2017;15;2578;0;230;58;7;8;4;0;2900;184;17;270;;05/01/2017;87;2743;0;235;64;10;3;6;0;3148;199;17;310
06/01/2017;99;3939;3;111;12;0;1;3;0;4168;254;17;436;;06/01/2017;18;1919;1;49;7;0;1;0;0;1995;121;15;201;;06/01/2017;81;2020;2;62;5;0;0;3;0;2173;132;17;273
07/01/2017;107;5389;1;229;52;2;0;7;0;5787;361;15;564;;07/01/2017;10;2395;0;93;26;1;0;4;0;2529;158;14;235;;07/01/2017;97;2994;1;136;26;1;0;3;0;3258;203;17;383
08/01/2017;138;4277;2;123;5;2;1;7;0;4555;279;17;533;;08/01/2017;34;2034;1;55;2;1;0;4;0;2131;133;15;275;;08/01/2017;104;2243;1;68;3;1;1;3;0;2424;146;17;331
09/01/2017;73;5136;2;468;133;8;18;3;0;5841;378;17;592;;09/01/2017;14;2566;1;234;63;5;6;0;0;2889;187;17;283;;09/01/2017;59;2570;1;234;70;3;12;3;0;2952;192;17;309
10/01/2017;96;5287;7;523;155;25;23;10;0;6126;399;17;591;;10/01/2017;9;2639;3;264;73;14;7;6;0;3015;198;17;281;;10/01/2017;87;2648;4;259;82;11;16;4;0;3111;201;17;310
11/01/2017;92;5370;0;523;127;19;20;13;0;6164;396;17;563;;11/01/2017;11;2677;0;253;64;14;9;6;0;3034;195;7;304;;11/01/2017;81;2693;0;270;63;5;11;7;0;3130;201;18;300
12/01/2017;94;5259;3;514;163;14;13;10;0;6070;392;17;570;;12/01/2017;10;2638;2;251;77;6;6;6;0;2996;194;7;324;;12/01/2017;84;2621;1;263;86;8;7;4;0;3074;198;17;297
13/01/2017;101;5210;4;497;167;17;11;8;0;6015;381;8;553;;13/01/2017;7;2605;2;244;83;8;5;5;0;2959;188;8;289;;13/01/2017;94;2605;2;253;84;9;6;3;0;3056;193;17;279
14/01/2017;112;4955;7;255;56;2;4;9;0;5400;330;16;456;;14/01/2017;11;2485;4;136;21;2;2;7;0;2668;163;16;233;;14/01/2017;101;2470;3;119;35;0;2;2;0;2732;167;17;255
15/01/2017;110;4139;2;120;3;3;1;11;0;4389;262;17;502;;15/01/2017;7;2009;1;64;3;1;1;6;0;2092;127;15;268;;15/01/2017;103;2130;1;56;0;2;0;5;0;2297;134;17;317
16/01/2017;99;4848;3;493;157;13;25;11;0;5649;365;8;533;;16/01/2017;21;2391;1;236;76;7;9;6;0;2747;178;8;285;;16/01/2017;78;2457;2;257;81;6;16;5;0;2902;187;8;248
17/01/2017;91;4529;0;436;115;11;27;12;0;5221;337;8;495;;17/01/2017;7;2267;0;221;64;5;14;7;0;2585;167;7;257;;17/01/2017;84;2262;0;215;51;6;13;5;0;2636;170;17;260
18/01/2017;92;5251;1;489;135;17;19;9;0;6013;388;17;579;;18/01/2017;9;2646;1;248;62;9;5;4;0;2984;191;7;306;;18/01/2017;83;2605;0;241;73;8;14;5;0;3029;197;17;316
19/01/2017;108;5333;0;560;153;16;23;10;0;6203;395;17;591;;19/01/2017;15;2663;0;279;74;7;10;4;0;3052;195;7;312;;19/01/2017;93;2670;0;281;79;9;13;6;0;3151;200;17;311
20/01/2017;125;5515;3;481;139;11;14;12;0;6300;395;17;584;;20/01/2017;20;2764;0;237;76;4;5;6;0;3112;195;7;291;;20/01/2017;105;2751;3;244;63;7;9;6;0;3188;200;17;297
21/01/2017;98;5162;7;273;47;4;4;18;0;5613;342;17;480;;21/01/2017;13;2584;4;138;23;3;3;10;0;2778;168;15;231;;21/01/2017;85;2578;3;135;24;1;1;8;0;2835;174;17;260
22/01/2017;94;4651;0;125;13;6;0;9;0;4898;294;16;540;;22/01/2017;17;2285;0;58;5;2;0;6;0;2373;145;16;330;;22/01/2017;77;2366;0;67;8;4;0;3;0;2525;149;17;310
23/01/2017;97;5120;2;482;153;23;23;10;0;5910;384;17;576;;23/01/2017;19;2568;2;258;69;14;8;5;0;2943;191;7;294;;23/01/2017;78;2552;0;224;84;9;15;5;0;2967;193;17;307
24/01/2017;112;5268;3;518;156;9;30;8;0;6104;398;17;578;;24/01/2017;19;2678;2;264;84;3;11;5;0;3066;201;7;314;;24/01/2017;93;2590;1;254;72;6;19;3;0;3038;197;17;300
25/01/2017;95;5293;1;644;205;19;26;14;0;6297;407;17;596;;25/01/2017;19;2675;1;319;107;10;12;7;0;3150;203;7;331;;25/01/2017;76;2618;0;325;98;9;14;7;0;3147;204;17;321
26/01/2017;111;5516;1;597;187;19;28;13;0;6472;416;17;662;;26/01/2017;21;2751;1;314;101;10;13;5;0;3216;208;7;325;;26/01/2017;90;2765;0;283;86;9;15;8;0;3256;208;17;339
27/01/2017;86;5568;2;583;147;15;15;15;0;6431;403;17;583;;27/01/2017;15;2806;1;298;74;8;5;6;0;3213;202;8;287;;27/01/2017;71;2762;1;285;73;7;10;9;0;3218;200;17;315
28/01/2017;129;5178;5;283;46;6;7;15;0;5669;341;16;466;;28/01/2017;31;2588;3;136;23;1;4;9;0;2795;166;16;216;;28/01/2017;98;2590;2;147;23;5;3;6;0;2874;175;17;259
29/01/2017;127;4648;8;155;19;2;0;9;0;4968;293;17;565;;29/01/2017;24;2275;4;68;8;0;0;7;0;2386;143;17;249;;29/01/2017;103;2373;4;87;11;2;0;2;0;2582;150;17;316
30/01/2017;106;5131;2;540;146;17;29;15;0;5986;391;17;625;;30/01/2017;18;2578;1;279;79;7;13;9;0;2984;195;17;311;;30/01/2017;88;2553;1;261;67;10;16;6;0;3002;196;17;314
31/01/2017;118;5378;5;512;159;12;15;10;0;6209;400;7;603;;31/01/2017;14;2713;3;250;88;9;9;5;0;3091;201;7;340;;31/01/2017;104;2665;2;262;71;3;6;5;0;3118;199;17;288
01/02/2017;103;5394;0;552;144;16;18;18;0;6245;402;17;592;;01/02/2017;13;2676;0;279;78;7;10;9;0;3072;199;7;315;;01/02/2017;90;2718;0;273;66;9;8;9;0;3173;203;17;312
02/02/2017;127;5392;2;575;182;13;28;14;0;6333;406;7;577;;02/02/2017;14;2697;1;286;94;7;13;7;0;3119;200;7;315;;02/02/2017;113;2695;1;289;88;6;15;7;0;3214;205;17;305
03/02/2017;;;;;;;;;;;;;;;03/02/2017;;;;;;;;;;;;;;;03/02/2017;;;;;;;;;;;;;
04/02/2017;111;4956;0;222;54;5;4;8;0;5360;318;19;411;;04/02/2017;15;2506;0;105;24;1;2;4;0;2657;159;16;205;;04/02/2017;96;2450;0;117;30;4;2;4;0;2703;160;18;223
05/02/2017;;;;;;;;;;;;;;;05/02/2017;;;;;;;;;;;;;;;05/02/2017;;;;;;;;;;;;;
06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;;;06/02/2017;;;;;;;;;;;;;
07/02/2017;;;;;;;;;;;;;;;07/02/2017;;;;;;;;;;;;;;;07/02/2017;;;;;;;;;;;;;
08/02/2017;107;5404;1;578;173;10;19;16;0;6308;408;17;611;;08/02/2017;17;2719;1;290;91;5;7;9;0;3139;203;7;304;;08/02/2017;90;2685;0;288;82;5;12;7;0;3169;205;17;325
09/02/2017;94;5304;6;532;162;17;20;17;0;6152;387;17;556;;09/02/2017;18;2645;3;279;83;12;10;7;0;3057;193;7;319;;09/02/2017;76;2659;3;253;79;5;10;10;0;3095;194;17;297
10/02/2017;112;5530;2;556;135;12;17;12;0;6376;397;17;612;;10/02/2017;23;2742;1;287;68;5;6;5;0;3137;196;17;295;;10/02/2017;89;2788;1;269;67;7;11;7;0;3239;201;17;317
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;88;5110;4;549;148;16;26;10;0;5951;387;17;553;;13/02/2017;14;2579;1;279;71;6;11;5;0;2966;193;7;306;;13/02/2017;74;2531;3;270;77;10;15;5;0;2985;194;18;280
14/02/2017;131;5570;2;543;167;22;30;10;0;6475;415;17;599;;14/02/2017;28;2758;1;274;88;15;14;4;0;3182;205;7;324;;14/02/2017;103;2812;1;269;79;7;16;6;0;3293;211;17;319
15/02/2017;106;5593;5;569;175;11;21;13;0;6493;416;17;598;;15/02/2017;16;2785;2;286;87;5;7;7;0;3195;204;7;322;;15/02/2017;90;2808;3;283;88;6;14;6;0;3298;212;17;326
16/02/2017;139;5447;0;509;192;14;15;9;0;6325;406;7;608;;16/02/2017;29;2748;0;257;97;9;7;4;0;3151;204;7;355;;16/02/2017;110;2699;0;252;95;5;8;5;0;3174;202;17;298
17/02/2017;139;5513;2;547;163;17;23;8;0;6412;402;17;599;;17/02/2017;30;2774;1;267;83;9;9;4;0;3177;201;17;300;;17/02/2017;109;2739;1;280;80;8;14;4;0;3235;201;17;299
18/02/2017;141;5393;4;249;64;6;5;12;0;5874;353;17;485;;18/02/2017;31;2675;1;118;23;4;4;5;0;2861;171;17;230;;18/02/2017;110;2718;3;131;41;2;1;7;0;3013;182;17;255
19/02/2017;144;4812;7;133;12;5;1;5;0;5119;308;17;535;;19/02/2017;36;2346;3;64;5;0;0;3;0;2457;150;15;268;;19/02/2017;108;2466;4;69;7;5;1;2;0;2662;158;17;317
