Anno Dati;CODRETE;DESCRIZIONERETE;DENOMINAZIONERETE;TOTALEUNITABIBLIOGRAFICHE;TOTALEUNITACATALOGATE;TOTALEPIBATTIVI;PIBATTIVISISTEMA;PIBATTIVIPROVINCIA;PIBATTIVIREGIONE;PIBATTIVIALTRO;TOTALEPIBPASSIVI;PIBPASSIVISISTEMA;PIBPASSIVIPROVINCIA;PIBPASSIVIREGIONE;PIBPASSIVIALTRO;PRESTITIDIGITALI;CONSULTAZIONIRISORSEDIGITALI;TOTALEENTRATE;ENTRATECOMUNECAPOFILA;ENTRATECOMUNIADERENTI;ENTRATESOGGETTIADERENTI;ENTRATEPROVINCIA;ENTRATEREGIONE;ENTRATESPONSORIZZAZIONI;ENTRATEALTRO;TOTALESPESE;SPESEPERSONALE;SPESAACQUISTI;SPESASERVIZICATALOGHI;SPESASERVIZIPIB;SPESAFORMAZIONE;SPESAPROMOZIONE;SPESAAUTOMAZIONE;SPESASITOWEB;SPESAALTRO
2013;1.1;Rete Aretina;Rete Documentaria Aretina;597362;597362;1412;0;0;0;0;2794;0;0;0;0;233;12294;159531;38643;0;14483;0;106405;0;0;159531;15000;75682;11182;16000;0;0;41667;0;0
2013;2.2;SDIAF (FI);SDIAF;1934300;1934300;930;0;425;279;226;618;0;261;268;89;2424;67491;465704;62625;78427;148000;0;176652;0;0;465704;50000;98000;0;44000;14000;30000;77000;0;152704
2013;2.1;ReaNetFi (FI);ReaNetFi;500000;468587;21345;19348;1160;812;25;21626;19085;1935;578;28;0;7657;140170;14000;42630;0;0;83540;0;0;140170;59000;23394;0;18000;0;9000;19459;0;11317
2013;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;375897;0;9857;8696;0;1147;14;9797;8129;0;1651;17;39;256;171550;0;0;100539;0;71011;0;0;171550;25733;9679;20208;20418;0;7998;14702;0;72814
2013;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;583175;328982;674;507;0;152;15;655;274;0;189;192;0;2240;240844;6344;147110;0;0;69880;0;17510;240844;6344;94730;24500;0;0;60070;34000;0;21200
2013;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;991791;901628;1702;726;201;374;401;2007;1010;180;468;349;514;23218;142616;28016;42192;0;0;72408;0;0;142616;19913;63099;9200;5854;1400;0;42150;0;1000
2013;5.1;Rete Lucchese;Rete Documentaria Lucchese;850000;656088;1055;0;0;0;0;1042;0;0;0;0;73;250;143088;0;0;72450;0;70638;0;0;143088;0;67900;10000;10000;0;19850;35338;0;0
2013;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;475000;416000;488;459;0;14;15;1179;348;0;660;171;0;1233;62388;0;12000;0;0;50388;0;0;62388;0;12815;23584;1000;2000;605;13514;2158;6712
2013;7.1;Bibliolandia (PI);Bibliolandia;428364;428364;23249;22770;125;351;3;24672;22770;179;1685;38;118;2125;281000;5000;127668;4800;5500;133032;0;5000;281000;56000;85000;12000;24000;5000;85000;12000;2000;0
2013;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;693470;556951;6332;4385;0;1708;239;6656;4252;0;2284;120;1792;24078;215692;111933;0;0;15081;88678;0;0;215692;98012;31433;23990;8000;2600;17473;33257;0;927
2013;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;365679;365679;12544;11454;0;1061;29;13398;12460;0;874;64;0;3267;167972;0;31188;6006;4750;126028;0;0;167972;0;60000;19337;23420;3332;23447;19764;0;18672
2013;10.1;REDOS (SI);Rete documentaria senese - REDOS;762709;0;1896;1896;0;0;0;1291;1291;0;0;0;543;4725;202508;18673;20501;0;20000;143334;0;0;202508;16000;89507;26284;2496;2450;2721;17000;0;46050
2014;1.1;Rete Aretina;Rete Documentaria Aretina;629000;629000;1933;0;0;0;0;2810;0;0;0;0;247;3505;118129;21470;0;17327;12000;33798;0;33535;118129;15000;33535;0;16000;0;33641;0;0;19953
2014;2.2;SDIAF (FI);SDIAF;2624000;2624000;794;0;616;120;58;702;0;523;110;69;6688;106000;520249;133131;110900;92500;0;183718;0;0;520249;50000;101000;47000;44000;32000;68530;2000;5000;170719
2014;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;384722;384722;11498;0;0;0;0;10684;0;0;0;0;80;202;203904;0;0;143545;0;60359;0;0;203904;30586;25917;30437;20437;12146;15250;0;4270;64863
2014;2.1;ReaNetFi (FI);ReaNetFi;568998;491257;20401;18268;617;1503;13;20640;17809;1689;1115;27;0;11061;145704;14000;42000;0;3000;86704;0;0;145704;59000;30000;0;12370;10277;19337;0;0;14720
2014;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;595313;344024;473;318;0;132;23;749;331;0;210;208;0;12294;231558;21500;153735;0;0;56323;0;0;231558;16329;114213;14543;0;66184;20289;0;0;0
2014;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1006393;916020;2022;548;0;799;675;1000;555;0;287;158;855;35382;126089;31995;31970;0;0;62124;0;0;126089;19913;53135;8317;1847;2623;40254;0;0;0
2014;5.1;Rete Lucchese;Rete Documentaria Lucchese;815000;722782;1348;1147;0;146;55;2180;1147;0;854;179;318;1939;123170;3700;42300;10400;3353;63417;0;0;123170;0;57200;0;16353;10000;38000;0;0;1617
