TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;86;939;0;64;15;1;4;1;0;1110;1137;984;1137;;2018;58;490;0;35;7;1;2;0;0;594;609;527;601;;2018;28;449;0;28;8;0;2;0;0;516;528;457;536
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;28;687;0;12;0;0;0;0;0;727;40;17;79;;01/01/2018;28;403;0;7;0;0;0;0;0;438;23;17;61;;01/01/2018;0;284;0;5;0;0;0;0;0;289;16;15;31
02/01/2018;26;730;0;41;5;0;2;0;0;804;52;15;78;;02/01/2018;21;381;0;20;2;0;1;0;0;425;28;17;53;;02/01/2018;5;349;0;21;3;0;1;0;0;379;24;14;35
03/01/2018;35;722;2;42;6;0;0;0;0;807;53;12;87;;03/01/2018;32;365;1;23;3;0;0;0;0;424;28;12;53;;03/01/2018;3;357;1;19;3;0;0;0;0;383;24;12;34
04/01/2018;31;734;1;41;4;0;0;0;0;811;52;15;84;;04/01/2018;28;372;1;21;2;0;0;0;0;424;28;15;50;;04/01/2018;3;362;0;20;2;0;0;0;0;387;24;15;34
05/01/2018;29;720;0;44;7;0;0;0;0;800;52;12;85;;05/01/2018;27;383;0;22;3;0;0;0;0;435;29;12;50;;05/01/2018;2;337;0;22;4;0;0;0;0;365;23;12;35
06/01/2018;19;621;0;20;0;0;0;0;0;660;40;16;71;;06/01/2018;13;337;0;10;0;0;0;0;0;360;23;16;49;;06/01/2018;6;284;0;10;0;0;0;0;0;300;17;10;26
07/01/2018;61;599;0;17;4;0;0;0;0;681;42;16;77;;07/01/2018;41;311;0;11;2;0;0;0;0;365;23;17;54;;07/01/2018;20;288;0;6;2;0;0;0;0;316;19;11;35
08/01/2018;40;801;0;55;21;2;3;0;0;922;59;17;89;;08/01/2018;36;409;0;32;7;1;2;0;0;487;32;17;68;;08/01/2018;4;392;0;23;14;1;1;0;0;435;27;7;45
09/01/2018;36;751;0;28;23;3;3;1;0;845;57;17;87;;09/01/2018;32;385;0;18;10;2;1;0;0;448;31;17;67;;09/01/2018;4;366;0;10;13;1;2;1;0;397;26;7;43
10/01/2018;42;836;0;50;23;1;9;0;0;961;64;17;93;;10/01/2018;38;426;0;32;10;0;5;0;0;511;35;17;69;;10/01/2018;4;410;0;18;13;1;4;0;0;450;29;8;50
11/01/2018;38;779;0;53;32;0;5;0;0;907;59;7;79;;11/01/2018;36;400;0;30;15;0;3;0;0;484;33;14;51;;11/01/2018;2;379;0;23;17;0;2;0;0;423;27;7;51
12/01/2018;42;823;0;48;14;1;5;0;0;933;61;17;94;;12/01/2018;39;440;0;28;6;1;2;0;0;516;34;17;73;;12/01/2018;3;383;0;20;8;0;3;0;0;417;27;8;50
