ESTRAZIONE;CEE_MASCHI;CEE_FEMMINE;CEE_TOTALE;EXTRA_CEE_MASCHI;EXTRA_CEE_FEMMINE;EXTRA_CEE_TOTALE
202403;4170;7698;11868;22330;24637;46967
202402;4177;7719;11896;22359;24647;47006
202401;4174;7733;11907;22353;24645;46998
202312;4182;7728;11910;22409;24675;47084
202311;4178;7735;11913;22368;24586;46954
202310;4153;7692;11845;22123;24389;46512
202309;4152;7705;11857;22166;24327;46493
202308;4135;7702;11837;22055;24221;46276
202307;4140;7711;11851;22016;24183;46199
202306;4134;7727;11861;21939;24102;46041
202305;4131;7735;11866;21890;24006;45896
202304;4120;7713;11833;21846;23963;45809
202303;4143;7737;11880;21833;23924;45757
202302;4166;7769;11935;21857;23956;45813
202301;4179;7788;11967;21907;23938;45845
202212;4189;7812;12001;21976;23923;45899
202211;4190;7819;12009;22018;23920;45938
202210;4203;7857;12060;21974;23836;45810
202209;4211;7866;12077;22038;23884;45922
202208;4214;7875;12089;22024;23834;45858
202207;4217;7875;12092;21988;23794;45782
202206;4201;7858;12059;21905;23684;45589
202205;4202;7879;12081;21877;23685;45562
202204;4197;7879;12076;21843;23644;45487
202203;4178;7870;12048;21815;23597;45412
202202;4171;7866;12037;21714;23454;45168
202201;4153;7847;12000;21459;23200;44659
202112;4156;7876;12032;21374;23088;44462
202111;4155;7884;12039;21349;23082;44431
202110;4166;7894;12060;21335;23050;44385
202109;4162;7910;12072;21294;23041;44335
202108;4154;7926;12080;21213;23012;44225
202107;4185;7969;12154;21214;22991;44205
202106;4185;7954;12139;21135;22952;44087
202105;4450;8304;12754;20649;22467;43116
202104;4438;8293;12731;20466;22373;42839
202103;4419;8269;12688;20308;22267;42575
202102;4427;8268;12695;20240;22184;42424
202101;4421;8267;12688;20199;22166;42365
202012;4410;8259;12669;20260;22179;42439
202011;4414;8295;12709;20386;22299;42685
202010;4432;8339;12771;20564;22464;43028
202009;4442;8363;12805;20656;22541;43197
202008;4457;8383;12840;20661;22583;43244
202007;4460;8409;12869;20883;22791;43674
202006;4477;8439;12916;21008;22914;43922
202005;4494;8470;12964;21140;23049;44189
202004;4509;8502;13011;21220;23137;44357
202003;4539;8563;13102;21404;23261;44665
202002;4582;8679;13261;21628;23473;45101
202001;4607;8719;13326;21702;23610;45312
201912;4612;8732;13344;21930;23800;45730
201911;4622;8754;13376;21947;23802;45749
201910;4655;8766;13421;22164;23904;46068
201909;4660;8742;13402;22303;23975;46278
201908;4662;8743;13405;22409;24103;46512
201907;4680;8770;13450;22627;24235;46862
201906;4668;8772;13440;22645;24250;46895
201905;4671;8781;13452;22735;24295;47030
201904;4692;8795;13487;22869;24353;47222
201903;4714;8812;13526;22917;24371;47288
201902;4810;8963;13773;22968;24344;47312
201901;4819;8982;13801;23016;24402;47418
201812;4799;8939;13738;23132;24386;47518
201811;4802;8928;13730;23090;24388;47478
201810;4796;8924;13720;23063;24399;47462
201809;4787;8928;13715;23028;24297;47325
201808;4781;8921;13702;23009;24278;47287
201807;4772;8920;13692;22988;24256;47244
201806;4771;8915;13686;22960;24228;47188
201805;4768;8911;13679;22934;24210;47144
201804;4764;8901;13665;22917;24196;47113
201803;4762;8900;13662;22902;24175;47077
201802;4758;8897;13655;22884;24160;47044
201801;4753;8892;13645;22864;24142;47006
201712;4751;8889;13640;22839;24111;46950
201711;4743;8886;13629;22812;24085;46897
201710;4736;8883;13619;22778;24066;46844
201709;4725;8875;13600;22743;24043;46786
201708;4636;8660;13296;23071;24198;47269
201707;4643;8659;13302;23013;24179;47192
201706;4624;8643;13267;22918;24116;47034
201705;4617;8630;13247;22873;24063;46936
201704;4636;8698;13334;22761;23935;46696
201703;4632;8695;13327;22687;23922;46609
201702;4596;8612;13208;22641;24000;46641
201701;4601;8594;13195;22555;23947;46502
201612;4607;8590;13197;22543;23904;46447
201610;4580;8576;13156;22536;23918;46454
201609;4589;8581;13170;22608;23971;46579
201608;4580;8565;13145;22567;23962;46529
201607;4590;8595;13185;22536;23981;46517
201606;4612;8617;13229;22534;24054;46588
201605;4634;8635;13269;22489;24054;46543
201604;4625;8631;13256;22391;24035;46426
201603;4635;8628;13263;22355;24030;46385
201602;4625;8629;13254;22366;24086;46452
201601;4611;8610;13221;22350;24061;46411
201512;4616;8598;13214;22367;24020;46387
201511;4619;8587;13206;22452;24043;46495
201510;4610;8565;13175;22447;23952;46399
201509;4591;8538;13129;22386;23836;46222
201501;4785;8755;13540;21977;23194;45171
201412;4764;8708;13472;21955;23129;45084
201411;4529;8334;12863;22152;23436;45588
201410;4516;8293;12809;22111;23336;45447
201409;4499;8262;12761;22038;23305;45343
