SEZIONE;COM_SENATO DELLA REPUBBLICA;ISCRITTI_MASCHI_SENATO DELLA REPUBBLICA;ISCRITTI_FEMMINE_SENATO DELLA REPUBBLICA;VOTANTI_SENATO DELLA REPUBBLICA;COM_CAMERA DEI DEPUTATI;ISCRITTI_MASCHI_CAMERA DEI DEPUTATI;ISCRITTI_FEMMINE_CAMERA DEI DEPUTATI;VOTANTI_CAMERA DEI DEPUTATI;
001;1;287;300;0;1;287;300;151;
002;1;258;276;0;1;258;276;123;
003;1;309;298;0;1;309;298;139;
004;1;316;338;0;1;316;338;145;
005;1;295;323;0;1;295;323;158;
006;1;315;384;0;1;315;384;172;
007;1;314;358;0;1;314;358;183;
008;1;254;292;0;1;254;292;140;
009;1;215;262;0;1;215;262;116;
010;1;254;266;0;1;254;266;129;
011;1;282;301;0;1;282;301;146;
012;1;222;253;0;1;222;253;138;
013;1;717;532;0;1;717;532;228;
014;1;313;371;0;1;313;371;157;
015;1;372;430;0;1;372;430;197;
016;1;346;406;0;1;346;406;180;
017;1;324;394;0;1;324;394;155;
018;1;330;424;0;1;330;424;173;
019;1;362;427;0;1;362;427;181;
020;1;269;372;0;1;269;372;159;
021;1;354;409;0;1;354;409;197;
022;1;287;294;0;1;287;294;170;
023;1;269;237;0;1;269;237;141;
024;1;235;269;0;1;235;269;136;
025;1;266;273;0;1;266;273;159;
026;1;252;261;0;1;252;261;108;
027;1;359;427;0;1;359;427;198;
028;1;354;377;0;1;354;377;210;
029;1;329;337;0;1;329;337;215;
030;1;306;371;0;1;306;371;199;
031;1;329;399;0;1;329;399;223;
032;1;292;350;0;1;292;350;172;
033;1;366;412;0;1;366;412;192;
034;1;338;418;0;1;338;418;214;
035;1;274;350;0;1;274;350;180;
036;1;294;367;0;1;294;367;178;
037;1;373;420;0;1;373;420;240;
038;1;398;377;0;1;398;377;218;
039;1;375;398;0;1;375;398;199;
040;1;445;463;0;1;445;463;235;
041;1;328;415;193;1;328;415;193;
042;1;322;377;191;1;322;377;191;
043;1;322;405;191;1;322;405;191;
044;1;342;388;191;1;342;388;191;
045;1;388;391;219;1;388;391;219;
046;1;363;420;195;1;363;420;195;
047;1;284;310;149;1;284;310;149;
048;1;318;347;0;1;318;347;175;
049;1;307;370;0;1;307;370;176;
050;1;355;403;0;1;355;403;173;
051;1;264;273;0;1;264;273;124;
052;1;331;302;0;1;331;302;154;
053;1;305;336;0;1;305;336;164;
054;1;409;417;0;1;409;417;193;
055;1;361;385;0;1;361;385;156;
056;1;300;344;0;1;300;344;175;
057;1;348;409;0;1;348;409;162;
058;1;346;390;0;1;346;390;190;
059;1;337;381;0;1;337;381;156;
060;1;322;390;0;1;322;390;169;
061;1;368;468;0;1;368;468;168;
062;1;319;323;0;1;319;323;149;
063;1;419;505;0;1;419;505;216;
064;1;338;397;0;1;338;397;200;
065;1;393;431;0;1;393;431;188;
066;1;331;438;0;1;331;438;200;
067;1;383;487;0;1;383;487;217;
068;1;314;341;0;1;314;341;181;
069;1;347;403;0;1;347;403;200;
070;1;412;463;262;1;412;463;262;
071;1;391;425;185;1;391;425;185;
072;1;381;450;189;1;381;450;189;
073;1;315;361;0;1;315;361;190;
074;1;229;240;0;1;229;240;119;
075;1;350;394;197;1;350;394;197;
076;1;341;408;197;1;341;408;197;
077;1;426;564;288;1;426;564;288;
078;1;419;478;247;1;419;478;247;
079;1;376;460;214;1;376;460;214;
080;1;379;450;0;1;379;450;240;
081;1;375;425;0;1;375;425;220;
082;1;355;400;0;1;355;400;207;
083;1;379;461;0;1;379;461;195;
084;1;390;432;0;1;390;432;210;
085;1;385;458;0;1;385;458;210;
086;1;360;426;0;1;360;426;178;
087;1;354;423;0;1;354;423;174;
088;1;348;445;0;1;348;445;162;
089;1;361;437;0;1;361;437;215;
090;1;388;456;0;1;388;456;217;
091;1;354;413;0;1;354;413;245;
092;1;382;453;0;1;382;453;206;
093;1;380;440;0;1;380;440;223;
094;1;372;433;0;1;372;433;170;
095;1;355;434;0;1;355;434;188;
096;1;343;398;0;1;343;398;163;
097;1;358;451;0;1;358;451;180;
098;1;376;426;208;1;376;426;208;
099;1;389;427;199;1;389;427;199;
100;1;371;403;0;1;371;403;211;
101;1;387;480;0;1;387;480;217;
102;1;399;471;0;1;399;471;204;
103;1;380;465;0;1;380;465;157;
104;1;393;505;0;1;393;505;240;
105;1;388;492;0;1;388;492;244;
106;1;389;465;0;1;389;465;242;
107;1;285;375;0;1;285;375;171;
108;1;381;441;0;1;381;441;190;
109;1;398;479;225;1;398;479;225;
110;1;392;452;239;1;392;452;239;
111;1;313;388;194;1;313;388;194;
112;1;347;419;197;1;347;419;197;
113;1;406;446;225;1;406;446;225;
114;1;301;367;0;1;301;367;210;
115;1;251;326;0;1;251;326;158;
116;1;275;285;0;1;275;285;139;
117;1;336;374;0;1;336;374;187;
118;1;396;392;0;1;396;392;193;
119;1;292;362;0;1;292;362;196;
120;1;312;384;0;1;312;384;187;
