SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
001;1;13/06/2022 00:28:48;__BIANCHE__;1;596;
001;1;13/06/2022 00:28:48;__CONTESTATE__;0;596;
001;1;13/06/2022 00:28:48;__NULLE__;0;596;
001;1;13/06/2022 00:28:48;__TOTALE_COMPLESSIVO__;100;596;
001;1;13/06/2022 00:28:48;__TOTALE_VALIDI__;99;596;
001;1;13/06/2022 00:28:48;SI;48;;
001;1;13/06/2022 00:28:48;NO;51;;
002;1;13/06/2022 00:35:40;__BIANCHE__;3;535;
002;1;13/06/2022 00:35:40;__CONTESTATE__;0;535;
002;1;13/06/2022 00:35:40;__NULLE__;0;535;
002;1;13/06/2022 00:35:40;__TOTALE_COMPLESSIVO__;98;535;
002;1;13/06/2022 00:35:40;__TOTALE_VALIDI__;95;535;
002;1;13/06/2022 00:35:40;SI;47;;
002;1;13/06/2022 00:35:40;NO;48;;
003;1;13/06/2022 00:53:14;__BIANCHE__;0;612;
003;1;13/06/2022 00:53:14;__CONTESTATE__;0;612;
003;1;13/06/2022 00:53:14;__NULLE__;0;612;
003;1;13/06/2022 00:53:14;__TOTALE_COMPLESSIVO__;101;612;
003;1;13/06/2022 00:53:14;__TOTALE_VALIDI__;101;612;
003;1;13/06/2022 00:53:14;SI;55;;
003;1;13/06/2022 00:53:14;NO;46;;
004;1;13/06/2022 01:10:36;__BIANCHE__;3;658;
004;1;13/06/2022 01:10:36;__CONTESTATE__;0;658;
004;1;13/06/2022 01:10:36;__NULLE__;1;658;
004;1;13/06/2022 01:10:36;__TOTALE_COMPLESSIVO__;123;658;
004;1;13/06/2022 01:10:36;__TOTALE_VALIDI__;119;658;
004;1;13/06/2022 01:10:36;SI;56;;
004;1;13/06/2022 01:10:36;NO;63;;
005;1;13/06/2022 00:56:33;__BIANCHE__;1;628;
005;1;13/06/2022 00:56:33;__CONTESTATE__;0;628;
005;1;13/06/2022 00:56:33;__NULLE__;0;628;
005;1;13/06/2022 00:56:33;__TOTALE_COMPLESSIVO__;115;628;
005;1;13/06/2022 00:56:33;__TOTALE_VALIDI__;114;628;
005;1;13/06/2022 00:56:33;SI;66;;
005;1;13/06/2022 00:56:33;NO;48;;
006;1;13/06/2022 02:02:07;__BIANCHE__;1;711;
006;1;13/06/2022 02:02:07;__CONTESTATE__;0;711;
006;1;13/06/2022 02:02:07;__NULLE__;0;711;
006;1;13/06/2022 02:02:07;__TOTALE_COMPLESSIVO__;98;711;
006;1;13/06/2022 02:02:07;__TOTALE_VALIDI__;97;711;
006;1;13/06/2022 02:02:07;SI;48;;
006;1;13/06/2022 02:02:07;NO;49;;
007;1;12/06/2022 23:41:42;__BIANCHE__;1;670;
007;1;12/06/2022 23:41:42;__CONTESTATE__;0;670;
007;1;12/06/2022 23:41:42;__NULLE__;2;670;
007;1;12/06/2022 23:41:42;__TOTALE_COMPLESSIVO__;107;670;
007;1;12/06/2022 23:41:42;__TOTALE_VALIDI__;104;670;
007;1;12/06/2022 23:41:42;SI;56;;
007;1;12/06/2022 23:41:42;NO;48;;
008;1;12/06/2022 23:39:41;__BIANCHE__;0;547;
008;1;12/06/2022 23:39:41;__CONTESTATE__;0;547;
008;1;12/06/2022 23:39:41;__NULLE__;0;547;
008;1;12/06/2022 23:39:41;__TOTALE_COMPLESSIVO__;90;547;
008;1;12/06/2022 23:39:41;__TOTALE_VALIDI__;90;547;
008;1;12/06/2022 23:39:41;SI;36;;
008;1;12/06/2022 23:39:41;NO;54;;
009;1;13/06/2022 00:03:12;__BIANCHE__;0;489;
009;1;13/06/2022 00:03:12;__CONTESTATE__;0;489;
009;1;13/06/2022 00:03:12;__NULLE__;1;489;
009;1;13/06/2022 00:03:12;__TOTALE_COMPLESSIVO__;100;489;
009;1;13/06/2022 00:03:12;__TOTALE_VALIDI__;99;489;
009;1;13/06/2022 00:03:12;SI;41;;
009;1;13/06/2022 00:03:12;NO;58;;
010;1;13/06/2022 00:39:14;__BIANCHE__;1;520;
010;1;13/06/2022 00:39:14;__CONTESTATE__;0;520;
010;1;13/06/2022 00:39:14;__NULLE__;0;520;
010;1;13/06/2022 00:39:14;__TOTALE_COMPLESSIVO__;82;520;
010;1;13/06/2022 00:39:14;__TOTALE_VALIDI__;81;520;
010;1;13/06/2022 00:39:14;SI;46;;
010;1;13/06/2022 00:39:14;NO;35;;
011;1;13/06/2022 00:32:58;__BIANCHE__;1;580;
011;1;13/06/2022 00:32:58;__CONTESTATE__;0;580;
011;1;13/06/2022 00:32:58;__NULLE__;0;580;
011;1;13/06/2022 00:32:58;__TOTALE_COMPLESSIVO__;81;580;
011;1;13/06/2022 00:32:58;__TOTALE_VALIDI__;80;580;
011;1;13/06/2022 00:32:58;SI;39;;
011;1;13/06/2022 00:32:58;NO;41;;
012;1;12/06/2022 23:29:44;__BIANCHE__;0;481;
012;1;12/06/2022 23:29:44;__CONTESTATE__;0;481;
012;1;12/06/2022 23:29:44;__NULLE__;0;481;
012;1;12/06/2022 23:29:44;__TOTALE_COMPLESSIVO__;74;481;
012;1;12/06/2022 23:29:44;__TOTALE_VALIDI__;74;481;
012;1;12/06/2022 23:29:44;SI;31;;
012;1;12/06/2022 23:29:44;NO;43;;
013;1;13/06/2022 01:09:46;__BIANCHE__;0;1229;
013;1;13/06/2022 01:09:46;__CONTESTATE__;0;1229;
013;1;13/06/2022 01:09:46;__NULLE__;0;1229;
013;1;13/06/2022 01:09:46;__TOTALE_COMPLESSIVO__;127;1229;
