ESTRAZIONE;Q1_MASCHI;Q1_FEMMINE;Q1_TOTALE;Q1_DI_CUI_STRANIERI;Q2_MASCHI;Q2_FEMMINE;Q2_TOTALE;Q2_DI_CUI_STRANIERI;Q3_MASCHI;Q3_FEMMINE;Q3_TOTALE;Q3_DI_CUI_STRANIERI;Q4_MASCHI;Q4_FEMMINE;Q4_TOTALE;Q4_DI_CUI_STRANIERI;Q5_MASCHI;Q5_FEMMINE;Q5_TOTALE;Q5_DI_CUI_STRANIERI
202403;30457;33291;63748;14343;41422;48493;89915;11595;18584;21742;40326;4770;31545;35090;66635;8386;50716;55931;106647;19736
202402;30516;33396;63912;14438;41462;48526;89988;11616;18582;21730;40312;4746;31549;35107;66656;8344;50709;55953;106662;19758
202401;30571;33440;64011;14502;41468;48547;90015;11606;18548;21722;40270;4701;31517;35120;66637;8319;50695;55953;106648;19777
202312;30630;33528;64158;14563;41490;48541;90031;11635;18580;21720;40300;4676;31513;35123;66636;8349;50705;55946;106651;19771
202311;30637;33543;64180;14534;41485;48530;90015;11605;18603;21747;40350;4671;31509;35128;66637;8339;50708;55960;106668;19718
202310;30579;33514;64093;14452;41403;48416;89819;11530;18551;21694;40245;4618;31473;35052;66525;8259;50540;55817;106357;19498
202309;30642;33517;64159;14476;41362;48437;89799;11528;18535;21693;40228;4602;31453;35000;66453;8223;50558;55796;106354;19520
202308;30618;33492;64110;14451;41301;48350;89651;11446;18525;21692;40217;4579;31444;34992;66436;8219;50494;55720;106214;19418
202307;30644;33511;64155;14426;41294;48355;89649;11432;18527;21689;40216;4566;31469;34996;66465;8202;50494;55739;106233;19424
202306;30661;33513;64174;14404;41265;48358;89623;11382;18552;21694;40246;4568;31447;35021;66468;8186;50464;55712;106176;19362
202305;30664;33543;64207;14393;41257;48402;89659;11358;18563;21662;40225;4541;31447;34986;66433;8124;50451;55692;106143;19346
202304;30673;33541;64214;14372;41246;48394;89640;11342;18583;21656;40239;4522;31417;34945;66362;8084;50389;55683;106072;19322
202303;30705;33612;64317;14371;41221;48404;89625;11318;18613;21678;40291;4535;31457;34990;66447;8101;50365;55656;106021;19312
202302;30711;33636;64347;14383;41235;48423;89658;11327;18652;21694;40346;4541;31484;35045;66529;8163;50398;55685;106083;19334
202301;30734;33660;64394;14380;41253;48479;89732;11326;18662;21693;40355;4558;31541;35080;66621;8225;50407;55677;106084;19323
202212;30776;33707;64483;14386;41293;48494;89787;11344;18665;21706;40371;4564;31540;35086;66626;8215;50509;55724;106233;19391
202211;30837;33735;64572;14403;41334;48549;89883;11350;18687;21718;40405;4549;31560;35134;66694;8206;50567;55799;106366;19439
202210;30832;33699;64531;14388;41319;48524;89843;11319;18679;21734;40413;4541;31550;35158;66708;8215;50500;55753;106253;19407
202209;31464;34309;65773;14631;41201;48448;89649;11323;18609;21643;40252;4514;31412;35069;66481;8220;50256;55556;105812;19311
202208;31433;34313;65746;14609;41190;48462;89652;11299;18603;21654;40257;4517;31395;35082;66477;8197;50249;55542;105791;19325
202207;31421;34358;65779;14589;41209;48495;89704;11283;18621;21670;40291;4510;31414;35100;66514;8190;50243;55537;105780;19302
202206;31409;34356;65765;14561;41167;48467;89634;11265;18599;21684;40283;4504;31418;35069;66487;8144;50192;55543;105735;19174
202205;31422;34365;65787;14593;41198;48519;89717;11271;18605;21681;40286;4506;31381;35072;66453;8118;50143;55550;105693;19155
202204;31406;34380;65786;14568;41189;48511;89700;11255;18616;21693;40309;4513;31385;35079;66464;8108;50080;55535;105615;19119
202203;31396;34362;65758;14541;41160;48513;89673;11255;18609;21689;40298;4515;31365;35032;66397;8055;50090;55492;105582;19094
202202;31300;34257;65557;14449;41074;48439;89513;11201;18638;21724;40362;4524;31309;34944;66253;7982;50057;55451;105508;19049
202201;31163;34129;65292;14301;40987;48329;89316;11117;18596;21708;40304;4488;31224;34808;66032;7886;49860;55275;105135;18867
202112;31140;34063;65203;14225;40959;48353;89312;11099;18588;21713;40301;4474;31209;34827;66036;7872;49862;55232;105094;18824
202111;31112;34084;65196;14180;40984;48414;89398;11130;18616;21730;40346;4488;31229;34844;66073;7876;49908;55301;105209;18796
202110;31078;34091;65169;14160;40982;48416;89398;11121;18606;21729;40335;4499;31242;34874;66116;7899;49903;55274;105177;18766
202109;31062;34089;65151;14130;41013;48451;89464;11144;18608;21736;40344;4504;31242;34909;66151;7886;49960;55357;105317;18743
202108;31036;34114;65150;14060;41001;48443;89444;11136;18584;21725;40309;4473;31243;34919;66162;7901;49923;55356;105279;18735
202107;31054;34110;65164;14016;41052;48507;89559;11156;18613;21744;40357;4481;31271;34948;66219;7915;50037;55431;105468;18791
202106;31045;34125;65170;13934;41058;48514;89572;11140;18639;21745;40384;4481;31306;34969;66275;7904;50077;55481;105558;18765
202105;30896;34060;64956;13778;41037;48475;89512;11088;18597;21721;40318;4431;31279;34968;66247;7876;50016;55455;105471;18690
