SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
001;1;13/06/2022 00:31:05;__BIANCHE__;2;596;
001;1;13/06/2022 00:31:05;__CONTESTATE__;0;596;
001;1;13/06/2022 00:31:05;__NULLE__;0;596;
001;1;13/06/2022 00:31:05;__TOTALE_COMPLESSIVO__;100;596;
001;1;13/06/2022 00:31:05;__TOTALE_VALIDI__;98;596;
001;1;13/06/2022 00:31:05;SI;75;;
001;1;13/06/2022 00:31:05;NO;23;;
002;1;13/06/2022 00:37:35;__BIANCHE__;3;535;
002;1;13/06/2022 00:37:35;__CONTESTATE__;0;535;
002;1;13/06/2022 00:37:35;__NULLE__;0;535;
002;1;13/06/2022 00:37:35;__TOTALE_COMPLESSIVO__;98;535;
002;1;13/06/2022 00:37:35;__TOTALE_VALIDI__;95;535;
002;1;13/06/2022 00:37:35;SI;78;;
002;1;13/06/2022 00:37:35;NO;17;;
003;1;13/06/2022 00:54:36;__BIANCHE__;1;612;
003;1;13/06/2022 00:54:36;__CONTESTATE__;0;612;
003;1;13/06/2022 00:54:36;__NULLE__;1;612;
003;1;13/06/2022 00:54:36;__TOTALE_COMPLESSIVO__;101;612;
003;1;13/06/2022 00:54:36;__TOTALE_VALIDI__;99;612;
003;1;13/06/2022 00:54:36;SI;77;;
003;1;13/06/2022 00:54:36;NO;22;;
004;1;13/06/2022 01:11:31;__BIANCHE__;2;658;
004;1;13/06/2022 01:11:31;__CONTESTATE__;0;658;
004;1;13/06/2022 01:11:31;__NULLE__;0;658;
004;1;13/06/2022 01:11:31;__TOTALE_COMPLESSIVO__;124;658;
004;1;13/06/2022 01:11:31;__TOTALE_VALIDI__;122;658;
004;1;13/06/2022 01:11:31;SI;104;;
004;1;13/06/2022 01:11:31;NO;18;;
005;1;13/06/2022 00:57:23;__BIANCHE__;1;628;
005;1;13/06/2022 00:57:23;__CONTESTATE__;0;628;
005;1;13/06/2022 00:57:23;__NULLE__;0;628;
005;1;13/06/2022 00:57:23;__TOTALE_COMPLESSIVO__;114;628;
005;1;13/06/2022 00:57:23;__TOTALE_VALIDI__;113;628;
005;1;13/06/2022 00:57:23;SI;90;;
005;1;13/06/2022 00:57:23;NO;23;;
006;1;13/06/2022 02:04:31;__BIANCHE__;0;711;
006;1;13/06/2022 02:04:31;__CONTESTATE__;0;711;
006;1;13/06/2022 02:04:31;__NULLE__;2;711;
006;1;13/06/2022 02:04:31;__TOTALE_COMPLESSIVO__;101;711;
006;1;13/06/2022 02:04:31;__TOTALE_VALIDI__;99;711;
006;1;13/06/2022 02:04:31;SI;75;;
006;1;13/06/2022 02:04:31;NO;24;;
007;1;12/06/2022 23:45:05;__BIANCHE__;1;670;
007;1;12/06/2022 23:45:05;__CONTESTATE__;0;670;
007;1;12/06/2022 23:45:05;__NULLE__;0;670;
007;1;12/06/2022 23:45:05;__TOTALE_COMPLESSIVO__;104;670;
007;1;12/06/2022 23:45:05;__TOTALE_VALIDI__;103;670;
007;1;12/06/2022 23:45:05;SI;84;;
007;1;12/06/2022 23:45:05;NO;19;;
008;1;12/06/2022 23:50:55;__BIANCHE__;1;547;
008;1;12/06/2022 23:50:55;__CONTESTATE__;0;547;
008;1;12/06/2022 23:50:55;__NULLE__;2;547;
008;1;12/06/2022 23:50:55;__TOTALE_COMPLESSIVO__;89;547;
008;1;12/06/2022 23:50:55;__TOTALE_VALIDI__;86;547;
008;1;12/06/2022 23:50:55;SI;58;;
008;1;12/06/2022 23:50:55;NO;28;;
009;1;13/06/2022 00:05:39;__BIANCHE__;0;489;
009;1;13/06/2022 00:05:39;__CONTESTATE__;0;489;
009;1;13/06/2022 00:05:39;__NULLE__;1;489;
009;1;13/06/2022 00:05:39;__TOTALE_COMPLESSIVO__;100;489;
009;1;13/06/2022 00:05:39;__TOTALE_VALIDI__;99;489;
009;1;13/06/2022 00:05:39;SI;77;;
009;1;13/06/2022 00:05:39;NO;22;;
010;1;13/06/2022 00:41:02;__BIANCHE__;0;520;
010;1;13/06/2022 00:41:02;__CONTESTATE__;0;520;
010;1;13/06/2022 00:41:02;__NULLE__;1;520;
010;1;13/06/2022 00:41:02;__TOTALE_COMPLESSIVO__;82;520;
010;1;13/06/2022 00:41:02;__TOTALE_VALIDI__;81;520;
010;1;13/06/2022 00:41:02;SI;65;;
010;1;13/06/2022 00:41:02;NO;16;;
011;1;13/06/2022 00:35:11;__BIANCHE__;1;580;
011;1;13/06/2022 00:35:11;__CONTESTATE__;0;580;
011;1;13/06/2022 00:35:11;__NULLE__;0;580;
011;1;13/06/2022 00:35:11;__TOTALE_COMPLESSIVO__;81;580;
011;1;13/06/2022 00:35:11;__TOTALE_VALIDI__;80;580;
011;1;13/06/2022 00:35:11;SI;68;;
011;1;13/06/2022 00:35:11;NO;12;;
012;1;12/06/2022 23:36:20;__BIANCHE__;2;481;
012;1;12/06/2022 23:36:20;__CONTESTATE__;0;481;
012;1;12/06/2022 23:36:20;__NULLE__;0;481;
012;1;12/06/2022 23:36:20;__TOTALE_COMPLESSIVO__;74;481;
012;1;12/06/2022 23:36:20;__TOTALE_VALIDI__;72;481;
012;1;12/06/2022 23:36:20;SI;47;;
012;1;12/06/2022 23:36:20;NO;25;;
013;1;13/06/2022 01:10:31;__BIANCHE__;0;1229;
013;1;13/06/2022 01:10:31;__CONTESTATE__;0;1229;
013;1;13/06/2022 01:10:31;__NULLE__;0;1229;
013;1;13/06/2022 01:10:31;__TOTALE_COMPLESSIVO__;127;1229;
013;1;13/06/2022 01:10:31;__TOTALE_VALIDI__;127;1229;
013;1;13/06/2022 01:10:31;SI;90;;
013;1;13/06/2022 01:10:31;NO;37;;
014;1;13/06/2022 00:57:22;__BIANCHE__;1;681;
014;1;13/06/2022 00:57:22;__CONTESTATE__;0;681;
014;1;13/06/2022 00:57:22;__NULLE__;3;681;
014;1;13/06/2022 00:57:22;__TOTALE_COMPLESSIVO__;87;681;
014;1;13/06/2022 00:57:22;__TOTALE_VALIDI__;83;681;
014;1;13/06/2022 00:57:22;SI;58;;
014;1;13/06/2022 00:57:22;NO;25;;
015;1;13/06/2022 01:08:17;__BIANCHE__;1;799;
015;1;13/06/2022 01:08:17;__CONTESTATE__;0;799;
015;1;13/06/2022 01:08:17;__NULLE__;1;799;
015;1;13/06/2022 01:08:17;__TOTALE_COMPLESSIVO__;127;799;
015;1;13/06/2022 01:08:17;__TOTALE_VALIDI__;125;799;
015;1;13/06/2022 01:08:17;SI;85;;
015;1;13/06/2022 01:08:17;NO;40;;
016;1;13/06/2022 01:18:41;__BIANCHE__;3;754;
016;1;13/06/2022 01:18:41;__CONTESTATE__;0;754;
016;1;13/06/2022 01:18:41;__NULLE__;1;754;
016;1;13/06/2022 01:18:41;__TOTALE_COMPLESSIVO__;80;754;
016;1;13/06/2022 01:18:41;__TOTALE_VALIDI__;76;754;
016;1;13/06/2022 01:18:41;SI;57;;
016;1;13/06/2022 01:18:41;NO;19;;
017;1;13/06/2022 00:19:17;__BIANCHE__;3;735;
017;1;13/06/2022 00:19:17;__CONTESTATE__;0;735;
017;1;13/06/2022 00:19:17;__NULLE__;0;735;
017;1;13/06/2022 00:19:17;__TOTALE_COMPLESSIVO__;135;735;
017;1;13/06/2022 00:19:17;__TOTALE_VALIDI__;132;735;
017;1;13/06/2022 00:19:17;SI;108;;
017;1;13/06/2022 00:19:17;NO;24;;
018;1;13/06/2022 00:24:50;__BIANCHE__;0;759;
018;1;13/06/2022 00:24:50;__CONTESTATE__;0;759;
018;1;13/06/2022 00:24:50;__NULLE__;3;759;
018;1;13/06/2022 00:24:50;__TOTALE_COMPLESSIVO__;108;759;
018;1;13/06/2022 00:24:50;__TOTALE_VALIDI__;105;759;
018;1;13/06/2022 00:24:50;SI;78;;
018;1;13/06/2022 00:24:50;NO;27;;
019;1;13/06/2022 00:51:41;__BIANCHE__;1;805;
019;1;13/06/2022 00:51:41;__CONTESTATE__;0;805;
019;1;13/06/2022 00:51:41;__NULLE__;1;805;
019;1;13/06/2022 00:51:41;__TOTALE_COMPLESSIVO__;135;805;
019;1;13/06/2022 00:51:41;__TOTALE_VALIDI__;133;805;
019;1;13/06/2022 00:51:41;SI;108;;
019;1;13/06/2022 00:51:41;NO;25;;
020;1;13/06/2022 00:31:05;__BIANCHE__;1;646;
020;1;13/06/2022 00:31:05;__CONTESTATE__;0;646;
020;1;13/06/2022 00:31:05;__NULLE__;0;646;
020;1;13/06/2022 00:31:05;__TOTALE_COMPLESSIVO__;114;646;
020;1;13/06/2022 00:31:05;__TOTALE_VALIDI__;113;646;
020;1;13/06/2022 00:31:05;SI;90;;
020;1;13/06/2022 00:31:05;NO;23;;
021;1;13/06/2022 01:14:18;__BIANCHE__;0;768;
021;1;13/06/2022 01:14:18;__CONTESTATE__;0;768;
021;1;13/06/2022 01:14:18;__NULLE__;1;768;
021;1;13/06/2022 01:14:18;__TOTALE_COMPLESSIVO__;101;768;
021;1;13/06/2022 01:14:18;__TOTALE_VALIDI__;100;768;
021;1;13/06/2022 01:14:18;SI;73;;
021;1;13/06/2022 01:14:18;NO;27;;
022;1;13/06/2022 00:22:44;__BIANCHE__;0;571;
022;1;13/06/2022 00:22:44;__CONTESTATE__;0;571;
022;1;13/06/2022 00:22:44;__NULLE__;0;571;
022;1;13/06/2022 00:22:44;__TOTALE_COMPLESSIVO__;96;571;
022;1;13/06/2022 00:22:44;__TOTALE_VALIDI__;96;571;
022;1;13/06/2022 00:22:44;SI;66;;
022;1;13/06/2022 00:22:44;NO;30;;
023;1;12/06/2022 23:59:10;__BIANCHE__;1;519;
023;1;12/06/2022 23:59:10;__CONTESTATE__;0;519;
023;1;12/06/2022 23:59:10;__NULLE__;0;519;
023;1;12/06/2022 23:59:10;__TOTALE_COMPLESSIVO__;80;519;
023;1;12/06/2022 23:59:10;__TOTALE_VALIDI__;79;519;
023;1;12/06/2022 23:59:10;SI;66;;
023;1;12/06/2022 23:59:10;NO;13;;
024;1;13/06/2022 01:46:25;__BIANCHE__;2;501;
024;1;13/06/2022 01:46:25;__CONTESTATE__;0;501;
024;1;13/06/2022 01:46:25;__NULLE__;1;501;
024;1;13/06/2022 01:46:25;__TOTALE_COMPLESSIVO__;94;501;
024;1;13/06/2022 01:46:25;__TOTALE_VALIDI__;91;501;
024;1;13/06/2022 01:46:25;SI;69;;
024;1;13/06/2022 01:46:25;NO;22;;
025;1;13/06/2022 01:16:16;__BIANCHE__;5;549;
025;1;13/06/2022 01:16:16;__CONTESTATE__;0;549;
025;1;13/06/2022 01:16:16;__NULLE__;0;549;
025;1;13/06/2022 01:16:16;__TOTALE_COMPLESSIVO__;97;549;
025;1;13/06/2022 01:16:16;__TOTALE_VALIDI__;92;549;
025;1;13/06/2022 01:16:16;SI;68;;
025;1;13/06/2022 01:16:16;NO;24;;
026;1;13/06/2022 01:01:12;__BIANCHE__;1;512;
026;1;13/06/2022 01:01:12;__CONTESTATE__;0;512;
026;1;13/06/2022 01:01:12;__NULLE__;1;512;
026;1;13/06/2022 01:01:12;__TOTALE_COMPLESSIVO__;75;512;
026;1;13/06/2022 01:01:12;__TOTALE_VALIDI__;73;512;
026;1;13/06/2022 01:01:12;SI;52;;
026;1;13/06/2022 01:01:12;NO;21;;
027;1;13/06/2022 01:51:53;__BIANCHE__;0;783;
027;1;13/06/2022 01:51:53;__CONTESTATE__;0;783;
027;1;13/06/2022 01:51:53;__NULLE__;1;783;
027;1;13/06/2022 01:51:53;__TOTALE_COMPLESSIVO__;186;783;
027;1;13/06/2022 01:51:53;__TOTALE_VALIDI__;185;783;
027;1;13/06/2022 01:51:53;SI;150;;
027;1;13/06/2022 01:51:53;NO;35;;
028;1;13/06/2022 00:32:52;__BIANCHE__;3;727;
028;1;13/06/2022 00:32:52;__CONTESTATE__;0;727;
028;1;13/06/2022 00:32:52;__NULLE__;0;727;
028;1;13/06/2022 00:32:52;__TOTALE_COMPLESSIVO__;144;727;
028;1;13/06/2022 00:32:52;__TOTALE_VALIDI__;141;727;
028;1;13/06/2022 00:32:52;SI;113;;
028;1;13/06/2022 00:32:52;NO;28;;
029;1;13/06/2022 00:34:32;__BIANCHE__;0;653;
029;1;13/06/2022 00:34:32;__CONTESTATE__;0;653;
029;1;13/06/2022 00:34:32;__NULLE__;0;653;
029;1;13/06/2022 00:34:32;__TOTALE_COMPLESSIVO__;99;653;
029;1;13/06/2022 00:34:32;__TOTALE_VALIDI__;99;653;
029;1;13/06/2022 00:34:32;SI;74;;
029;1;13/06/2022 00:34:32;NO;25;;
030;1;13/06/2022 00:25:28;__BIANCHE__;1;685;
030;1;13/06/2022 00:25:28;__CONTESTATE__;0;685;
030;1;13/06/2022 00:25:28;__NULLE__;0;685;
030;1;13/06/2022 00:25:28;__TOTALE_COMPLESSIVO__;94;685;
030;1;13/06/2022 00:25:28;__TOTALE_VALIDI__;93;685;
030;1;13/06/2022 00:25:28;SI;67;;
030;1;13/06/2022 00:25:28;NO;26;;
031;1;13/06/2022 00:07:18;__BIANCHE__;2;726;
031;1;13/06/2022 00:07:18;__CONTESTATE__;0;726;
031;1;13/06/2022 00:07:18;__NULLE__;2;726;
031;1;13/06/2022 00:07:18;__TOTALE_COMPLESSIVO__;111;726;
031;1;13/06/2022 00:07:18;__TOTALE_VALIDI__;107;726;
031;1;13/06/2022 00:07:18;SI;77;;
031;1;13/06/2022 00:07:18;NO;30;;
032;1;13/06/2022 00:01:04;__BIANCHE__;2;653;
032;1;13/06/2022 00:01:04;__CONTESTATE__;0;653;
032;1;13/06/2022 00:01:04;__NULLE__;0;653;
032;1;13/06/2022 00:01:04;__TOTALE_COMPLESSIVO__;113;653;
032;1;13/06/2022 00:01:04;__TOTALE_VALIDI__;111;653;
032;1;13/06/2022 00:01:04;SI;81;;
032;1;13/06/2022 00:01:04;NO;30;;
033;1;13/06/2022 00:59:40;__BIANCHE__;2;776;
033;1;13/06/2022 00:59:40;__CONTESTATE__;0;776;
033;1;13/06/2022 00:59:40;__NULLE__;1;776;
033;1;13/06/2022 00:59:40;__TOTALE_COMPLESSIVO__;152;776;
033;1;13/06/2022 00:59:40;__TOTALE_VALIDI__;149;776;
033;1;13/06/2022 00:59:40;SI;114;;
033;1;13/06/2022 00:59:40;NO;35;;
034;1;13/06/2022 00:23:58;__BIANCHE__;2;754;
034;1;13/06/2022 00:23:58;__CONTESTATE__;0;754;
034;1;13/06/2022 00:23:58;__NULLE__;3;754;
034;1;13/06/2022 00:23:58;__TOTALE_COMPLESSIVO__;166;754;
034;1;13/06/2022 00:23:58;__TOTALE_VALIDI__;161;754;
034;1;13/06/2022 00:23:58;SI;126;;
034;1;13/06/2022 00:23:58;NO;35;;
035;1;13/06/2022 00:18:25;__BIANCHE__;7;631;
035;1;13/06/2022 00:18:25;__CONTESTATE__;0;631;
035;1;13/06/2022 00:18:25;__NULLE__;2;631;
035;1;13/06/2022 00:18:25;__TOTALE_COMPLESSIVO__;121;631;
035;1;13/06/2022 00:18:25;__TOTALE_VALIDI__;112;631;
035;1;13/06/2022 00:18:25;SI;84;;
035;1;13/06/2022 00:18:25;NO;28;;
036;1;13/06/2022 00:26:31;__BIANCHE__;2;646;
036;1;13/06/2022 00:26:31;__CONTESTATE__;0;646;
036;1;13/06/2022 00:26:31;__NULLE__;0;646;
036;1;13/06/2022 00:26:31;__TOTALE_COMPLESSIVO__;151;646;
036;1;13/06/2022 00:26:31;__TOTALE_VALIDI__;149;646;
036;1;13/06/2022 00:26:31;SI;103;;
036;1;13/06/2022 00:26:31;NO;46;;
037;1;13/06/2022 01:59:29;__BIANCHE__;3;791;
037;1;13/06/2022 01:59:29;__CONTESTATE__;0;791;
037;1;13/06/2022 01:59:29;__NULLE__;4;791;
037;1;13/06/2022 01:59:29;__TOTALE_COMPLESSIVO__;189;791;
037;1;13/06/2022 01:59:29;__TOTALE_VALIDI__;182;791;
037;1;13/06/2022 01:59:29;SI;141;;
037;1;13/06/2022 01:59:29;NO;41;;
038;1;12/06/2022 23:42:21;__BIANCHE__;1;770;
038;1;12/06/2022 23:42:21;__CONTESTATE__;0;770;
038;1;12/06/2022 23:42:21;__NULLE__;0;770;
038;1;12/06/2022 23:42:21;__TOTALE_COMPLESSIVO__;117;770;
038;1;12/06/2022 23:42:21;__TOTALE_VALIDI__;116;770;
038;1;12/06/2022 23:42:21;SI;89;;
038;1;12/06/2022 23:42:21;NO;27;;
039;1;13/06/2022 00:25:52;__BIANCHE__;2;775;
039;1;13/06/2022 00:25:52;__CONTESTATE__;0;775;
039;1;13/06/2022 00:25:52;__NULLE__;5;775;
039;1;13/06/2022 00:25:52;__TOTALE_COMPLESSIVO__;117;775;
039;1;13/06/2022 00:25:52;__TOTALE_VALIDI__;110;775;
039;1;13/06/2022 00:25:52;SI;69;;
039;1;13/06/2022 00:25:52;NO;41;;
040;1;12/06/2022 23:49:29;__BIANCHE__;2;909;
040;1;12/06/2022 23:49:29;__CONTESTATE__;0;909;
040;1;12/06/2022 23:49:29;__NULLE__;1;909;
040;1;12/06/2022 23:49:29;__TOTALE_COMPLESSIVO__;145;909;
040;1;12/06/2022 23:49:29;__TOTALE_VALIDI__;142;909;
040;1;12/06/2022 23:49:29;SI;105;;
040;1;12/06/2022 23:49:29;NO;37;;
041;1;13/06/2022 00:54:22;__BIANCHE__;3;746;
041;1;13/06/2022 00:54:22;__CONTESTATE__;0;746;
041;1;13/06/2022 00:54:22;__NULLE__;2;746;
041;1;13/06/2022 00:54:22;__TOTALE_COMPLESSIVO__;134;746;
041;1;13/06/2022 00:54:22;__TOTALE_VALIDI__;129;746;
041;1;13/06/2022 00:54:22;SI;91;;
041;1;13/06/2022 00:54:22;NO;38;;
042;1;13/06/2022 01:19:08;__BIANCHE__;4;695;
042;1;13/06/2022 01:19:08;__CONTESTATE__;0;695;
042;1;13/06/2022 01:19:08;__NULLE__;2;695;
042;1;13/06/2022 01:19:08;__TOTALE_COMPLESSIVO__;137;695;
042;1;13/06/2022 01:19:08;__TOTALE_VALIDI__;131;695;
042;1;13/06/2022 01:19:08;SI;94;;
042;1;13/06/2022 01:19:08;NO;37;;
043;1;12/06/2022 23:58:54;__BIANCHE__;1;740;
043;1;12/06/2022 23:58:54;__CONTESTATE__;0;740;
043;1;12/06/2022 23:58:54;__NULLE__;2;740;
043;1;12/06/2022 23:58:54;__TOTALE_COMPLESSIVO__;140;740;
043;1;12/06/2022 23:58:54;__TOTALE_VALIDI__;137;740;
043;1;12/06/2022 23:58:54;SI;88;;
043;1;12/06/2022 23:58:54;NO;49;;
044;1;13/06/2022 00:38:56;__BIANCHE__;0;740;
044;1;13/06/2022 00:38:56;__CONTESTATE__;0;740;
044;1;13/06/2022 00:38:56;__NULLE__;2;740;
044;1;13/06/2022 00:38:56;__TOTALE_COMPLESSIVO__;122;740;
044;1;13/06/2022 00:38:56;__TOTALE_VALIDI__;120;740;
044;1;13/06/2022 00:38:56;SI;87;;
044;1;13/06/2022 00:38:56;NO;33;;
045;1;13/06/2022 00:47:23;__BIANCHE__;2;787;
045;1;13/06/2022 00:47:23;__CONTESTATE__;0;787;
045;1;13/06/2022 00:47:23;__NULLE__;2;787;
045;1;13/06/2022 00:47:23;__TOTALE_COMPLESSIVO__;118;787;
045;1;13/06/2022 00:47:23;__TOTALE_VALIDI__;114;787;
045;1;13/06/2022 00:47:23;SI;73;;
045;1;13/06/2022 00:47:23;NO;41;;
046;1;13/06/2022 00:33:49;__BIANCHE__;1;782;
046;1;13/06/2022 00:33:49;__CONTESTATE__;0;782;
046;1;13/06/2022 00:33:49;__NULLE__;2;782;
046;1;13/06/2022 00:33:49;__TOTALE_COMPLESSIVO__;146;782;
046;1;13/06/2022 00:33:49;__TOTALE_VALIDI__;143;782;
046;1;13/06/2022 00:33:49;SI;113;;
046;1;13/06/2022 00:33:49;NO;30;;
047;1;12/06/2022 23:50:59;__BIANCHE__;2;607;
047;1;12/06/2022 23:50:59;__CONTESTATE__;0;607;
047;1;12/06/2022 23:50:59;__NULLE__;0;607;
047;1;12/06/2022 23:50:59;__TOTALE_COMPLESSIVO__;83;607;
047;1;12/06/2022 23:50:59;__TOTALE_VALIDI__;81;607;
047;1;12/06/2022 23:50:59;SI;58;;
047;1;12/06/2022 23:50:59;NO;23;;
048;1;13/06/2022 00:13:01;__BIANCHE__;2;664;
048;1;13/06/2022 00:13:01;__CONTESTATE__;0;664;
048;1;13/06/2022 00:13:01;__NULLE__;1;664;
048;1;13/06/2022 00:13:01;__TOTALE_COMPLESSIVO__;90;664;
048;1;13/06/2022 00:13:01;__TOTALE_VALIDI__;87;664;
048;1;13/06/2022 00:13:01;SI;73;;
048;1;13/06/2022 00:13:01;NO;14;;
049;1;13/06/2022 00:25:17;__BIANCHE__;1;677;
049;1;13/06/2022 00:25:17;__CONTESTATE__;0;677;
049;1;13/06/2022 00:25:17;__NULLE__;1;677;
049;1;13/06/2022 00:25:17;__TOTALE_COMPLESSIVO__;178;677;
049;1;13/06/2022 00:25:17;__TOTALE_VALIDI__;176;677;
049;1;13/06/2022 00:25:17;SI;138;;
049;1;13/06/2022 00:25:17;NO;38;;
050;1;13/06/2022 00:45:08;__BIANCHE__;1;747;
050;1;13/06/2022 00:45:08;__CONTESTATE__;0;747;
050;1;13/06/2022 00:45:08;__NULLE__;2;747;
050;1;13/06/2022 00:45:08;__TOTALE_COMPLESSIVO__;154;747;
050;1;13/06/2022 00:45:08;__TOTALE_VALIDI__;151;747;
050;1;13/06/2022 00:45:08;SI;113;;
050;1;13/06/2022 00:45:08;NO;38;;
051;1;13/06/2022 00:54:04;__BIANCHE__;0;535;
051;1;13/06/2022 00:54:04;__CONTESTATE__;0;535;
051;1;13/06/2022 00:54:04;__NULLE__;2;535;
051;1;13/06/2022 00:54:04;__TOTALE_COMPLESSIVO__;110;535;
051;1;13/06/2022 00:54:04;__TOTALE_VALIDI__;108;535;
051;1;13/06/2022 00:54:04;SI;77;;
051;1;13/06/2022 00:54:04;NO;31;;
052;1;13/06/2022 00:42:53;__BIANCHE__;5;632;
052;1;13/06/2022 00:42:53;__CONTESTATE__;0;632;
052;1;13/06/2022 00:42:53;__NULLE__;0;632;
052;1;13/06/2022 00:42:53;__TOTALE_COMPLESSIVO__;104;632;
052;1;13/06/2022 00:42:53;__TOTALE_VALIDI__;99;632;
052;1;13/06/2022 00:42:53;SI;76;;
052;1;13/06/2022 00:42:53;NO;23;;
053;1;13/06/2022 01:09:40;__BIANCHE__;3;662;
053;1;13/06/2022 01:09:40;__CONTESTATE__;0;662;
053;1;13/06/2022 01:09:40;__NULLE__;5;662;
053;1;13/06/2022 01:09:40;__TOTALE_COMPLESSIVO__;113;662;
053;1;13/06/2022 01:09:40;__TOTALE_VALIDI__;105;662;
053;1;13/06/2022 01:09:40;SI;83;;
053;1;13/06/2022 01:09:40;NO;22;;
054;1;13/06/2022 01:18:25;__BIANCHE__;3;842;
054;1;13/06/2022 01:18:25;__CONTESTATE__;0;842;
054;1;13/06/2022 01:18:25;__NULLE__;0;842;
054;1;13/06/2022 01:18:25;__TOTALE_COMPLESSIVO__;114;842;
054;1;13/06/2022 01:18:25;__TOTALE_VALIDI__;111;842;
054;1;13/06/2022 01:18:25;SI;80;;
054;1;13/06/2022 01:18:25;NO;31;;
055;1;13/06/2022 01:07:41;__BIANCHE__;1;746;
055;1;13/06/2022 01:07:41;__CONTESTATE__;0;746;
055;1;13/06/2022 01:07:41;__NULLE__;1;746;
055;1;13/06/2022 01:07:41;__TOTALE_COMPLESSIVO__;105;746;
055;1;13/06/2022 01:07:41;__TOTALE_VALIDI__;103;746;
055;1;13/06/2022 01:07:41;SI;87;;
055;1;13/06/2022 01:07:41;NO;16;;
056;1;12/06/2022 23:55:10;__BIANCHE__;3;650;
056;1;12/06/2022 23:55:10;__CONTESTATE__;0;650;
056;1;12/06/2022 23:55:10;__NULLE__;3;650;
056;1;12/06/2022 23:55:10;__TOTALE_COMPLESSIVO__;90;650;
056;1;12/06/2022 23:55:10;__TOTALE_VALIDI__;84;650;
056;1;12/06/2022 23:55:10;SI;61;;
056;1;12/06/2022 23:55:10;NO;23;;
057;1;13/06/2022 01:56:17;__BIANCHE__;4;760;
057;1;13/06/2022 01:56:17;__CONTESTATE__;0;760;
057;1;13/06/2022 01:56:17;__NULLE__;1;760;
057;1;13/06/2022 01:56:17;__TOTALE_COMPLESSIVO__;111;760;
057;1;13/06/2022 01:56:17;__TOTALE_VALIDI__;106;760;
057;1;13/06/2022 01:56:17;SI;74;;
057;1;13/06/2022 01:56:17;NO;32;;
058;1;13/06/2022 01:28:00;__BIANCHE__;5;735;
058;1;13/06/2022 01:28:00;__CONTESTATE__;0;735;
058;1;13/06/2022 01:28:00;__NULLE__;0;735;
058;1;13/06/2022 01:28:00;__TOTALE_COMPLESSIVO__;135;735;
058;1;13/06/2022 01:28:00;__TOTALE_VALIDI__;130;735;
058;1;13/06/2022 01:28:00;SI;87;;
058;1;13/06/2022 01:28:00;NO;43;;
059;1;13/06/2022 00:26:38;__BIANCHE__;1;724;
059;1;13/06/2022 00:26:38;__CONTESTATE__;0;724;
059;1;13/06/2022 00:26:38;__NULLE__;1;724;
059;1;13/06/2022 00:26:38;__TOTALE_COMPLESSIVO__;110;724;
059;1;13/06/2022 00:26:38;__TOTALE_VALIDI__;108;724;
059;1;13/06/2022 00:26:38;SI;85;;
059;1;13/06/2022 00:26:38;NO;23;;
060;1;13/06/2022 00:27:40;__BIANCHE__;3;705;
060;1;13/06/2022 00:27:40;__CONTESTATE__;0;705;
060;1;13/06/2022 00:27:40;__NULLE__;2;705;
060;1;13/06/2022 00:27:40;__TOTALE_COMPLESSIVO__;124;705;
060;1;13/06/2022 00:27:40;__TOTALE_VALIDI__;119;705;
060;1;13/06/2022 00:27:40;SI;94;;
060;1;13/06/2022 00:27:40;NO;25;;
061;1;13/06/2022 00:09:45;__BIANCHE__;2;837;
061;1;13/06/2022 00:09:45;__CONTESTATE__;0;837;
061;1;13/06/2022 00:09:45;__NULLE__;1;837;
061;1;13/06/2022 00:09:45;__TOTALE_COMPLESSIVO__;189;837;
061;1;13/06/2022 00:09:45;__TOTALE_VALIDI__;186;837;
061;1;13/06/2022 00:09:45;SI;144;;
061;1;13/06/2022 00:09:45;NO;42;;
062;1;13/06/2022 01:04:20;__BIANCHE__;2;645;
062;1;13/06/2022 01:04:20;__CONTESTATE__;0;645;
062;1;13/06/2022 01:04:20;__NULLE__;0;645;
062;1;13/06/2022 01:04:20;__TOTALE_COMPLESSIVO__;109;645;
062;1;13/06/2022 01:04:20;__TOTALE_VALIDI__;107;645;
062;1;13/06/2022 01:04:20;SI;76;;
062;1;13/06/2022 01:04:20;NO;31;;
063;1;13/06/2022 00:24:00;__BIANCHE__;3;928;
063;1;13/06/2022 00:24:00;__CONTESTATE__;0;928;
063;1;13/06/2022 00:24:00;__NULLE__;0;928;
063;1;13/06/2022 00:24:00;__TOTALE_COMPLESSIVO__;229;928;
063;1;13/06/2022 00:24:00;__TOTALE_VALIDI__;226;928;
063;1;13/06/2022 00:24:00;SI;199;;
063;1;13/06/2022 00:24:00;NO;27;;
064;2;13/06/2022 00:48:38;__BIANCHE__;0;739;
064;2;13/06/2022 00:48:38;__CONTESTATE__;0;739;
064;2;13/06/2022 00:48:38;__NULLE__;0;739;
064;2;13/06/2022 00:48:38;__TOTALE_COMPLESSIVO__;128;739;
064;2;13/06/2022 00:48:38;__TOTALE_VALIDI__;128;739;
064;2;13/06/2022 00:48:38;SI;103;;
064;2;13/06/2022 00:48:38;NO;25;;
065;2;13/06/2022 01:07:18;__BIANCHE__;1;839;
065;2;13/06/2022 01:07:18;__CONTESTATE__;0;839;
065;2;13/06/2022 01:07:18;__NULLE__;1;839;
