ESTRAZIONE;Q1_0_14;Q1_15_64;Q1_65_OLTRE;Q2_0_14;Q2_15_64;Q2_65_OLTRE;Q3_0_14;Q3_15_64;Q3_65_OLTRE;Q4_0_14;Q4_15_64;Q4_65_OLTRE;Q5_0_14;Q5_15_64;Q5_65_OLTRE
202403;6145;41572;16031;9272;54724;25919;4001;24616;11709;7095;40598;18942;11252;67452;27943
202402;6144;41662;16106;9243;54740;26005;3967;24591;11754;7067;40585;19004;11192;67432;28038
202401;6134;41717;16160;9203;54703;26109;3916;24559;11795;7035;40544;19058;11136;67374;28138
202312;6100;41811;16247;9140;54649;26242;3898;24559;11843;6991;40527;19118;11060;67328;28263
202311;6570;42153;15457;9847;55042;25126;4273;24779;11298;7533;40761;18343;11830;67695;27143
202310;6540;42036;15517;9769;54841;25209;4225;24695;11325;7478;40647;18400;11711;67416;27230
202309;6520;42067;15572;9719;54770;25310;4207;24675;11346;7410;40593;18450;11617;67412;27325
202308;6489;41999;15622;9632;54636;25383;4171;24648;11398;7385;40555;18496;11541;67285;27388
202307;6456;42026;15673;9542;54631;25476;4151;24621;11444;7353;40552;18560;11494;67270;27469
202306;6420;42037;15717;9509;54554;25560;4142;24629;11475;7316;40535;18617;11406;67193;27577
202305;6387;42045;15775;9470;54538;25651;4118;24586;11521;7286;40481;18666;11330;67129;27684
202304;6385;42029;15800;9432;54475;25733;4092;24588;11559;7235;40397;18730;11274;67043;27755
202303;6383;42041;15893;9382;54442;25801;4079;24618;11594;7219;40422;18806;11222;66954;27845
202302;6363;42046;15938;9349;54456;25853;4087;24617;11642;7202;40456;18871;11170;66939;27974
202301;6327;42070;15997;9315;54466;25951;4072;24607;11676;7161;40494;18966;11113;66898;28073
202212;6298;42117;16068;9262;54461;26064;4054;24593;11724;7125;40451;19050;11075;66950;28208
202211;6730;42516;15326;10002;54873;25008;4421;24706;11278;7685;40651;18358;11930;67424;27012
202210;6686;42462;15383;9966;54775;25102;4399;24687;11327;7661;40616;18431;11848;67295;27110
202209;6804;43333;15636;9881;54600;25168;4357;24560;11335;7597;40443;18441;11745;66902;27165
202208;6751;43312;15683;9819;54588;25245;4331;24552;11374;7572;40413;18492;11698;66842;27251
202207;6741;43294;15744;9756;54589;25359;4307;24551;11433;7533;40411;18570;11622;66805;27353
202206;6704;43240;15821;9683;54511;25440;4275;24521;11487;7466;40358;18663;11555;66684;27496
202205;6688;43230;15869;9647;54532;25538;4255;24509;11522;7431;40304;18718;11483;66602;27608
202204;6673;43187;15926;9603;54474;25623;4235;24503;11571;7409;40261;18794;11432;66476;27707
202203;6645;43138;15975;9574;54391;25708;4214;24470;11614;7373;40182;18842;11395;66377;27810
202202;6599;42927;16031;9513;54198;25802;4209;24479;11674;7308;40036;18909;11325;66230;27953
202201;6551;42680;16061;9477;53952;25887;4187;24414;11703;7234;39853;18945;11226;65885;28024
202112;6517;42564;16122;9404;53905;26003;4172;24375;11754;7223;39789;19024;11194;65728;28172
202111;6970;42883;15343;10111;54333;24954;4546;24496;11304;7815;39948;18310;12033;66139;27037
202110;6933;42831;15405;10060;54309;25029;4519;24474;11342;7779;39960;18377;11956;66080;27141
202109;6876;42831;15444;9998;54347;25119;4488;24479;11377;7727;39974;18450;11899;66141;27277
202108;6842;42791;15517;9943;54285;25216;4445;24442;11422;7685;39969;18508;11835;66084;27360
202107;6812;42789;15563;9910;54335;25314;4432;24468;11457;7652;39985;18582;11797;66185;27486
202106;6774;42749;15647;9850;54332;25390;4423;24459;11502;7597;40023;18655;11754;66205;27599
202105;6706;42566;15684;9790;54272;25450;4391;24406;11521;7571;39982;18694;11713;66077;27681
202104;6678;42453;15727;9744;54206;25521;4364;24377;11546;7526;39923;18744;11636;65955;27790
202103;6612;42277;15774;9688;54090;25609;4330;24328;11582;7488;39919;18815;11584;65840;27903
202102;6572;42130;15803;9640;53981;25696;4303;24304;11627;7429;39882;18876;11533;65736;28010
202101;6530;42103;15794;9625;53975;25719;4292;24289;11642;7403;39878;18909;11450;65668;28038
202012;6454;41852;15907;9590;53939;25886;4252;24233;11706;7381;39869;19047;11405;65653;28263
202011;6890;42266;15123;10339;54393;24881;4612;24347;11242;7972;40162;18337;12224;66171;27113
202010;6879;42302;15180;10307;54477;25017;4596;24356;11311;7955;40213;18470;12199;66423;27290
202009;6825;42258;15241;10245;54512;25110;4591;24413;11367;7939;40282;18568;12165;66486;27411
202008;6769;42327;15291;10188;54562;25189;4589;24475;11428;7914;40337;18659;12100;66540;27522
202007;6752;42475;15339;10172;54707;25305;4592;24519;11491;7900;40442;18762;12048;66733;27656
202006;6735;42527;15397;10106;54701;25386;4567;24526;11542;7849;40455;18838;11988;66773;27772
202005;6711;42548;15457;10072;54657;25463;4543;24518;11593;7832;40509;18899;11958;66736;27863
