ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2018;AREZZO;ANGHIARI;09051001;25-34;68;50;118
2018;AREZZO;ANGHIARI;09051001;35-44;61;31;92
2018;AREZZO;ANGHIARI;09051001;45-54;68;41;109
2018;AREZZO;ANGHIARI;09051001;<25;23;20;43
2018;AREZZO;ANGHIARI;09051001;=>55;114;68;182
2018;AREZZO;AREZZO;09051002;25-34;1693;1306;2999
2018;AREZZO;AREZZO;09051002;35-44;2075;1515;3590
2018;AREZZO;AREZZO;09051002;45-54;1989;1360;3349
2018;AREZZO;AREZZO;09051002;<25;562;607;1169
2018;AREZZO;AREZZO;09051002;=>55;2237;1671;3908
2018;AREZZO;BADIA TEDALDA;09051003;25-34;17;14;31
2018;AREZZO;BADIA TEDALDA;09051003;35-44;17;11;28
2018;AREZZO;BADIA TEDALDA;09051003;45-54;9;12;21
2018;AREZZO;BADIA TEDALDA;09051003;<25;(null);(null);12
2018;AREZZO;BADIA TEDALDA;09051003;=>55;20;14;34
2018;AREZZO;BIBBIENA;09051004;25-34;240;176;416
2018;AREZZO;BIBBIENA;09051004;35-44;284;171;455
2018;AREZZO;BIBBIENA;09051004;45-54;280;192;472
2018;AREZZO;BIBBIENA;09051004;<25;97;124;221
2018;AREZZO;BIBBIENA;09051004;=>55;281;224;505
2018;AREZZO;BUCINE;09051005;25-34;124;93;217
2018;AREZZO;BUCINE;09051005;35-44;150;105;255
2018;AREZZO;BUCINE;09051005;45-54;152;114;266
2018;AREZZO;BUCINE;09051005;<25;57;55;112
2018;AREZZO;BUCINE;09051005;=>55;193;124;317
2018;AREZZO;CAPOLONA;09051006;25-34;68;56;124
2018;AREZZO;CAPOLONA;09051006;35-44;103;61;164
2018;AREZZO;CAPOLONA;09051006;45-54;117;60;177
2018;AREZZO;CAPOLONA;09051006;<25;31;31;62
2018;AREZZO;CAPOLONA;09051006;=>55;115;95;210
2018;AREZZO;CAPRESE MICHELANGELO;09051007;25-34;13;4;17
2018;AREZZO;CAPRESE MICHELANGELO;09051007;35-44;16;11;27
2018;AREZZO;CAPRESE MICHELANGELO;09051007;45-54;29;13;42
2018;AREZZO;CAPRESE MICHELANGELO;09051007;<25;(null);(null);9
2018;AREZZO;CAPRESE MICHELANGELO;09051007;=>55;27;14;41
2018;AREZZO;CASTEL FOCOGNANO;09051008;25-34;42;35;77
2018;AREZZO;CASTEL FOCOGNANO;09051008;35-44;48;36;84
2018;AREZZO;CASTEL FOCOGNANO;09051008;45-54;76;44;120
2018;AREZZO;CASTEL FOCOGNANO;09051008;<25;26;28;54
2018;AREZZO;CASTEL FOCOGNANO;09051008;=>55;75;66;141
2018;AREZZO;CASTEL SAN NICCOLO';09051010;25-34;43;30;73
2018;AREZZO;CASTEL SAN NICCOLO';09051010;35-44;57;24;81
2018;AREZZO;CASTEL SAN NICCOLO';09051010;45-54;59;28;87
2018;AREZZO;CASTEL SAN NICCOLO';09051010;<25;16;13;29
2018;AREZZO;CASTEL SAN NICCOLO';09051010;=>55;50;45;95
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;25-34;101;89;190
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;35-44;154;92;246
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;45-54;150;114;264
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;<25;47;34;81
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;=>55;141;134;275
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;25-34;38;29;67
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;35-44;49;32;81
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;45-54;35;23;58
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;<25;12;13;25
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;=>55;44;28;72
2018;AREZZO;CASTIGLION FIORENTINO;09051012;25-34;199;150;349
2018;AREZZO;CASTIGLION FIORENTINO;09051012;35-44;209;137;346
2018;AREZZO;CASTIGLION FIORENTINO;09051012;45-54;267;141;408
2018;AREZZO;CASTIGLION FIORENTINO;09051012;<25;78;73;151
2018;AREZZO;CASTIGLION FIORENTINO;09051012;=>55;321;213;534
2018;AREZZO;CAVRIGLIA;09051013;25-34;130;85;215
2018;AREZZO;CAVRIGLIA;09051013;35-44;161;106;267
2018;AREZZO;CAVRIGLIA;09051013;45-54;163;113;276
2018;AREZZO;CAVRIGLIA;09051013;<25;63;47;110
2018;AREZZO;CAVRIGLIA;09051013;=>55;186;121;307
2018;AREZZO;CHITIGNANO;09051014;25-34;16;25;41
2018;AREZZO;CHITIGNANO;09051014;35-44;17;10;27
2018;AREZZO;CHITIGNANO;09051014;45-54;13;7;20
2018;AREZZO;CHITIGNANO;09051014;<25;4;17;21
2018;AREZZO;CHITIGNANO;09051014;=>55;18;20;38
2018;AREZZO;CHIUSI DELLA VERNA;09051015;25-34;36;22;58
2018;AREZZO;CHIUSI DELLA VERNA;09051015;35-44;32;26;58
2018;AREZZO;CHIUSI DELLA VERNA;09051015;45-54;48;16;64
2018;AREZZO;CHIUSI DELLA VERNA;09051015;<25;13;26;39
2018;AREZZO;CHIUSI DELLA VERNA;09051015;=>55;60;24;84
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;25-34;136;86;222
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;35-44;173;73;246
