TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;85;1215;3;129;35;4;9;8;0;1488;1554;1358;1328;;2018;43;616;1;67;19;3;5;4;0;759;793;674;700;;2018;42;599;1;62;15;2;4;4;0;729;761;684;628
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;15;641;1;40;0;0;1;0;0;698;38;16;98;;01/01/2018;4;270;0;21;0;0;0;0;0;295;16;15;33;;01/01/2018;11;371;1;19;0;0;1;0;0;403;22;16;65
02/01/2018;17;1090;2;112;25;0;2;5;0;1253;85;8;150;;02/01/2018;7;518;1;54;14;0;1;2;0;597;40;8;126;;02/01/2018;10;572;1;58;11;0;1;3;0;656;44;18;92
03/01/2018;16;1089;2;152;31;1;3;5;0;1299;87;8;169;;03/01/2018;9;552;1;80;18;1;2;2;0;665;44;8;147;;03/01/2018;7;537;1;72;13;0;1;3;0;634;43;18;89
04/01/2018;14;1070;4;127;32;3;7;4;0;1261;85;8;181;;04/01/2018;10;522;3;61;17;3;4;3;0;623;41;8;153;;04/01/2018;4;548;1;66;15;0;3;1;0;638;43;18;87
05/01/2018;14;1093;0;109;34;2;7;5;0;1264;83;8;160;;05/01/2018;9;569;0;57;21;1;3;2;0;662;43;8;134;;05/01/2018;5;524;0;52;13;1;4;3;0;602;40;18;86
06/01/2018;18;682;1;73;6;1;0;0;0;781;47;11;75;;06/01/2018;13;348;1;38;4;1;0;0;0;405;24;7;31;;06/01/2018;5;334;0;35;2;0;0;0;0;376;23;11;47
07/01/2018;12;736;3;53;7;0;0;0;0;811;52;16;107;;07/01/2018;4;358;2;29;4;0;0;0;0;397;25;14;33;;07/01/2018;8;378;1;24;3;0;0;0;0;414;27;16;77
08/01/2018;14;1144;1;122;43;5;10;5;0;1344;91;8;206;;08/01/2018;11;570;1;62;23;3;7;2;0;679;46;8;184;;08/01/2018;3;574;0;60;20;2;3;3;0;665;45;18;110
09/01/2018;18;1073;2;116;36;3;11;12;0;1271;85;8;207;;09/01/2018;9;531;1;61;18;3;6;6;0;635;43;8;178;;09/01/2018;9;542;1;55;18;0;5;6;0;636;43;18;101
10/01/2018;23;1072;0;120;40;5;15;11;0;1286;86;8;192;;10/01/2018;11;530;0;65;20;4;8;6;0;644;43;8;163;;10/01/2018;12;542;0;55;20;1;7;5;0;642;43;18;95
11/01/2018;13;1091;1;135;30;4;14;9;0;1297;88;8;205;;11/01/2018;4;552;1;70;17;4;7;6;0;661;44;8;166;;11/01/2018;9;539;0;65;13;0;7;3;0;636;44;18;93
12/01/2018;20;1118;0;131;32;6;7;10;0;1324;89;8;209;;12/01/2018;12;563;0;66;20;4;6;5;0;676;45;8;181;;12/01/2018;8;555;0;65;12;2;1;5;0;648;44;18;105
13/01/2018;17;706;3;59;17;0;0;2;0;804;52;15;69;;13/01/2018;14;355;1;26;11;0;0;1;0;408;25;13;32;;13/01/2018;3;351;2;33;6;0;0;1;0;396;26;9;41
14/01/2018;8;628;0;45;7;0;0;0;0;688;43;17;67;;14/01/2018;5;314;0;30;5;0;0;0;0;354;21;14;32;;14/01/2018;3;314;0;15;2;0;0;0;0;334;21;17;42
15/01/2018;20;1180;0;135;32;4;11;6;0;1388;94;8;210;;15/01/2018;11;589;0;67;17;2;6;4;0;696;47;8;171;;15/01/2018;9;591;0;68;15;2;5;2;0;692;47;18;99
16/01/2018;18;1039;0;119;21;8;12;7;0;1224;83;8;193;;16/01/2018;3;517;0;60;11;5;5;4;0;605;41;8;154;;16/01/2018;15;522;0;59;10;3;7;3;0;619;42;18;95
17/01/2018;13;1074;3;111;28;4;14;8;0;1255;84;8;217;;17/01/2018;6;526;1;52;14;4;8;4;0;615;41;8;181;;17/01/2018;7;548;2;59;14;0;6;4;0;640;43;18;119
18/01/2018;16;1189;2;143;30;5;15;10;0;1410;95;8;237;;18/01/2018;6;591;1;76;15;2;8;6;0;705;47;8;197;;18/01/2018;10;598;1;67;15;3;7;4;0;705;48;18;104
19/01/2018;19;1187;0;118;48;6;14;13;0;1405;94;8;219;;19/01/2018;9;597;0;57;29;5;9;5;0;711;48;8;184;;19/01/2018;10;590;0;61;19;1;5;8;0;694;46;18;101
20/01/2018;29;694;1;55;14;3;3;4;0;803;49;15;70;;20/01/2018;11;354;1;31;8;1;2;2;0;410;25;15;35;;20/01/2018;18;340;0;24;6;2;1;2;0;393;25;10;38
21/01/2018;32;674;2;45;11;0;0;1;0;765;47;17;76;;21/01/2018;15;324;1;27;7;0;0;0;0;374;22;14;35;;21/01/2018;17;350;1;18;4;0;0;1;0;391;25;17;55
22/01/2018;16;1174;0;134;40;5;12;4;0;1385;93;8;201;;22/01/2018;12;585;0;64;20;1;8;2;0;692;46;8;167;;22/01/2018;4;589;0;70;20;4;4;2;0;693;46;18;101
23/01/2018;19;1158;1;127;34;5;9;9;0;1362;91;8;196;;23/01/2018;10;575;0;62;21;3;4;3;0;678;45;8;164;;23/01/2018;9;583;1;65;13;2;5;6;0;684;46;18;88
24/01/2018;24;1111;4;149;44;10;10;5;0;1357;91;8;210;;24/01/2018;13;555;2;69;28;7;4;1;0;679;46;8;181;;24/01/2018;11;556;2;80;16;3;6;4;0;678;45;18;106
25/01/2018;19;1183;1;122;50;6;12;8;0;1401;94;8;214;;25/01/2018;8;591;1;65;24;4;5;3;0;701;47;8;180;;25/01/2018;11;592;0;57;26;2;7;5;0;700;48;18;127
26/01/2018;14;1216;1;142;29;8;7;6;0;1423;95;8;223;;26/01/2018;11;606;1;73;14;4;4;3;0;716;48;8;182;;26/01/2018;3;610;0;69;15;4;3;3;0;707;48;18;111
27/01/2018;44;690;5;75;19;0;3;2;0;838;53;8;71;;27/01/2018;17;345;2;39;11;0;2;1;0;417;26;8;44;;27/01/2018;27;345;3;36;8;0;1;1;0;421;26;10;41
28/01/2018;72;689;2;48;5;0;0;0;0;816;51;17;89;;28/01/2018;30;341;1;32;4;0;0;0;0;408;25;14;48;;28/01/2018;42;348;1;16;1;0;0;0;0;408;26;17;65
29/01/2018;15;1183;2;126;36;11;12;10;0;1395;94;8;224;;29/01/2018;6;587;1;67;22;7;8;5;0;703;47;8;188;;29/01/2018;9;596;1;59;14;4;4;5;0;692;47;18;109
30/01/2018;13;1139;0;118;28;1;12;10;0;1321;89;8;212;;30/01/2018;6;555;0;58;16;1;7;6;0;649;43;8;181;;30/01/2018;7;584;0;60;12;0;5;4;0;672;46;18;93
31/01/2018;19;1119;4;125;28;4;14;8;0;1321;88;8;204;;31/01/2018;12;565;2;59;18;3;6;4;0;669;45;8;174;;31/01/2018;7;554;2;66;10;1;8;4;0;652;43;18;95
01/02/2018;14;1145;3;127;48;4;10;5;0;1356;89;8;212;;01/02/2018;5;570;1;66;33;3;7;2;0;687;45;8;185;;01/02/2018;9;575;2;61;15;1;3;3;0;669;44;18;96
02/02/2018;19;1153;4;123;32;5;9;5;0;1350;89;8;188;;02/02/2018;11;587;2;63;18;2;4;1;0;688;45;8;158;;02/02/2018;8;566;2;60;14;3;5;4;0;662;44;18;96
03/02/2018;10;832;7;53;15;1;3;0;0;921;56;16;101;;03/02/2018;4;447;4;32;6;1;2;0;0;496;30;15;54;;03/02/2018;6;385;3;21;9;0;1;0;0;425;26;16;58
04/02/2018;18;965;0;53;14;0;1;1;0;1052;69;16;159;;04/02/2018;8;475;0;29;9;0;0;0;0;521;35;15;105;;04/02/2018;10;490;0;24;5;0;1;1;0;531;34;17;126
05/02/2018;14;1065;4;127;35;1;11;5;0;1262;86;8;182;;05/02/2018;9;541;2;65;20;0;6;1;0;644;44;8;147;;05/02/2018;5;524;2;62;15;1;5;4;0;618;42;18;104
06/02/2018;16;1001;5;111;36;3;10;7;0;1189;80;8;179;;06/02/2018;9;498;3;54;25;2;7;3;0;601;41;8;149;;06/02/2018;7;503;2;57;11;1;3;4;0;588;40;18;76
07/02/2018;13;924;1;110;28;4;11;6;0;1097;72;8;157;;07/02/2018;10;466;0;57;18;3;6;3;0;563;36;8;125;;07/02/2018;3;458;1;53;10;1;5;3;0;534;36;18;80
08/02/2018;14;1106;1;135;29;4;7;10;0;1306;87;8;216;;08/02/2018;8;556;0;67;16;3;3;5;0;658;44;8;167;;08/02/2018;6;550;1;68;13;1;4;5;0;648;43;18;99
09/02/2018;22;1180;2;113;25;2;7;14;0;1365;90;8;180;;09/02/2018;13;601;1;63;19;1;5;6;0;709;47;8;149;;09/02/2018;9;579;1;50;6;1;2;8;0;656;43;17;87
10/02/2018;25;854;4;70;11;0;1;8;0;973;60;12;84;;10/02/2018;15;422;2;33;7;0;0;3;0;482;30;8;45;;10/02/2018;10;432;2;37;4;0;1;5;0;491;30;18;58
11/02/2018;63;714;0;59;6;0;0;0;0;842;53;16;82;;11/02/2018;33;351;0;34;2;0;0;0;0;420;26;15;39;;11/02/2018;30;363;0;25;4;0;0;0;0;422;27;16;52
12/02/2018;13;1080;0;118;32;3;11;7;0;1264;85;8;184;;12/02/2018;7;522;0;61;18;2;8;3;0;621;42;8;157;;12/02/2018;6;558;0;57;14;1;3;4;0;643;44;18;101
13/02/2018;10;961;2;106;30;4;9;4;0;1126;76;8;191;;13/02/2018;9;480;1;52;18;2;9;2;0;573;39;8;160;;13/02/2018;1;481;1;54;12;2;0;2;0;553;37;18;82
14/02/2018;17;1077;1;127;34;3;12;8;0;1279;85;8;180;;14/02/2018;12;535;0;68;20;3;7;4;0;649;42;8;144;;14/02/2018;5;542;1;59;14;0;5;4;0;630;42;18;103
15/02/2018;13;1158;1;115;49;1;9;6;0;1352;90;8;210;;15/02/2018;8;588;0;60;30;1;3;2;0;692;46;8;176;;15/02/2018;5;570;1;55;19;0;6;4;0;660;44;18;105
16/02/2018;17;1177;0;123;27;3;10;3;0;1360;91;8;192;;16/02/2018;10;586;0;61;14;2;5;1;0;679;45;8;153;;16/02/2018;7;591;0;62;13;1;5;2;0;681;46;18;91
17/02/2018;13;718;0;64;21;2;0;3;0;821;53;11;79;;17/02/2018;6;364;0;35;12;1;0;1;0;419;27;11;42;;17/02/2018;7;354;0;29;9;1;0;2;0;402;26;15;40
18/02/2018;12;569;0;45;5;0;1;0;0;632;39;17;76;;18/02/2018;4;279;0;28;4;0;0;0;0;315;20;15;41;;18/02/2018;8;290;0;17;1;0;1;0;0;317;19;16;41
19/02/2018;13;1098;0;114;43;6;2;2;0;1278;86;8;197;;19/02/2018;6;544;0;57;21;4;2;1;0;635;43;8;170;;19/02/2018;7;554;0;57;22;2;0;1;0;643;43;18;101
20/02/2018;19;1134;2;129;39;4;9;5;0;1341;90;8;202;;20/02/2018;7;562;1;69;21;2;8;1;0;671;45;8;155;;20/02/2018;12;572;1;60;18;2;1;4;0;670;45;18;98
21/02/2018;10;1110;1;93;19;1;4;4;0;1242;81;8;185;;21/02/2018;2;551;0;51;11;0;2;2;0;619;40;8;145;;21/02/2018;8;559;1;42;8;1;2;2;0;623;41;18;93
22/02/2018;12;942;2;94;25;0;1;7;0;1083;71;8;150;;22/02/2018;5;471;1;48;14;0;1;4;0;544;35;8;121;;22/02/2018;7;471;1;46;11;0;0;3;0;539;35;18;78
23/02/2018;8;1171;0;108;26;1;2;5;0;1321;86;8;181;;23/02/2018;4;570;0;58;16;0;2;2;0;652;43;8;151;;23/02/2018;4;601;0;50;10;1;0;3;0;669;44;18;87
24/02/2018;20;880;0;67;9;0;0;4;0;980;62;15;107;;24/02/2018;8;454;0;33;5;0;0;2;0;502;31;9;58;;24/02/2018;12;426;0;34;4;0;0;2;0;478;30;15;58
25/02/2018;13;1466;0;36;1;0;0;0;0;1516;103;15;330;;25/02/2018;8;745;0;21;1;0;0;0;0;775;53;15;189;;25/02/2018;5;721;0;15;0;0;0;0;0;741;50;16;175
26/02/2018;9;610;0;76;14;2;3;7;0;721;48;15;78;;26/02/2018;6;312;0;43;8;2;2;3;0;376;25;8;46;;26/02/2018;3;298;0;33;6;0;1;4;0;345;23;18;52
27/02/2018;8;703;0;71;25;2;4;13;0;826;56;8;105;;27/02/2018;5;351;0;35;13;1;2;6;0;413;28;8;78;;27/02/2018;3;352;0;36;12;1;2;7;0;413;28;18;65
28/02/2018;21;886;0;104;18;2;2;12;0;1045;70;8;138;;28/02/2018;10;448;0;55;7;2;1;7;0;530;35;8;111;;28/02/2018;11;438;0;49;11;0;1;5;0;515;35;18;80
01/03/2018;14;515;1;61;23;0;2;6;0;622;40;17;65;;01/03/2018;10;267;1;34;12;0;2;2;0;328;21;8;38;;01/03/2018;4;248;0;27;11;0;0;4;0;294;19;17;37
02/03/2018;15;919;2;93;23;3;4;12;0;1071;72;8;150;;02/03/2018;10;454;0;47;13;2;3;4;0;533;36;8;121;;02/03/2018;5;465;2;46;10;1;1;8;0;538;36;18;76
03/03/2018;12;757;2;66;21;0;1;2;0;861;55;17;86;;03/03/2018;2;363;0;33;14;0;0;1;0;413;26;14;57;;03/03/2018;10;394;2;33;7;0;1;1;0;448;29;17;56
04/03/2018;20;739;5;42;12;1;1;1;0;821;51;15;101;;04/03/2018;12;373;4;26;8;1;0;1;0;425;26;15;59;;04/03/2018;8;366;1;16;4;0;1;0;0;396;25;17;56
05/03/2018;11;1036;0;146;35;1;7;12;0;1248;83;8;181;;05/03/2018;3;508;0;74;19;0;3;7;0;614;41;8;136;;05/03/2018;8;528;0;72;16;1;4;5;0;634;42;18;101
06/03/2018;14;1068;0;137;31;6;9;8;0;1273;85;8;169;;06/03/2018;7;533;0;72;17;2;5;4;0;640;42;8;135;;06/03/2018;7;535;0;65;14;4;4;4;0;633;43;18;95
07/03/2018;16;1096;0;155;35;8;10;9;0;1329;89;8;199;;07/03/2018;2;550;0;78;19;5;5;5;0;664;44;8;166;;07/03/2018;14;546;0;77;16;3;5;4;0;665;45;18;99
08/03/2018;16;1342;0;174;51;7;11;6;0;1607;106;8;198;;08/03/2018;6;652;0;86;29;7;3;2;0;785;53;8;158;;08/03/2018;10;690;0;88;22;0;8;4;0;822;53;18;121
09/03/2018;20;1286;2;152;58;4;12;8;0;1542;102;8;203;;09/03/2018;10;645;1;82;33;3;8;3;0;785;52;8;152;;09/03/2018;10;641;1;70;25;1;4;5;0;757;50;18;102
10/03/2018;25;767;5;76;27;0;3;2;0;905;54;10;73;;10/03/2018;12;388;4;44;14;0;2;1;0;465;27;14;41;;10/03/2018;13;379;1;32;13;0;1;1;0;440;26;17;44
11/03/2018;16;646;1;53;6;2;3;1;0;728;42;16;81;;11/03/2018;4;322;0;27;5;1;1;0;0;360;20;15;35;;11/03/2018;12;324;1;26;1;1;2;1;0;368;22;16;48
12/03/2018;19;1190;1;107;33;4;10;19;0;1383;93;8;203;;12/03/2018;11;600;1;49;23;2;4;8;0;698;47;8;169;;12/03/2018;8;590;0;58;10;2;6;11;0;685;45;18;123
13/03/2018;19;1161;0;119;31;5;6;14;0;1355;92;8;207;;13/03/2018;9;586;0;54;21;3;3;6;0;682;46;8;159;;13/03/2018;10;575;0;65;10;2;3;8;0;673;46;18;112
14/03/2018;26;1219;0;147;38;8;17;15;0;1470;97;8;186;;14/03/2018;13;617;0;77;17;7;9;7;0;747;49;8;144;;14/03/2018;13;602;0;70;21;1;8;8;0;723;48;18;111
15/03/2018;19;1273;0;172;41;3;6;8;0;1522;101;8;212;;15/03/2018;8;628;0;88;25;2;3;4;0;758;51;8;161;;15/03/2018;11;645;0;84;16;1;3;4;0;764;50;18;101
16/03/2018;25;1312;1;133;46;2;10;14;0;1543;102;8;219;;16/03/2018;12;658;1;65;27;2;5;5;0;775;51;8;178;;16/03/2018;13;654;0;68;19;0;5;9;0;768;51;18;91
