Anno,Codice comune,Comune,Maschi,Femmine,Totale,Cittadinanza,Zona geografica,Continente
2021,45001,Aulla,196,159,355,Marocco,Africa Settentrionale,Africa
2021,45001,Aulla,100,144,244,Romania,Unione Europea,Europa
2021,45001,Aulla,58,64,122,Albania,Europa Centro-Orientale,Europa
2021,45001,Aulla,15,19,34,Nigeria,Africa Occidentale,Africa
2021,45001,Aulla,17,14,31,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,45001,Aulla,8,13,21,Ecuador,America Centro-Meridionale,America
2021,45001,Aulla,8,11,19,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45001,Aulla,6,7,13,Germania,Unione Europea,Europa
2021,45001,Aulla,6,7,13,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,45001,Aulla,10,3,13,Pakistan,Asia Centro-Meridionale,Asia
2021,45001,Aulla,3,10,13,Ucraina,Europa Centro-Orientale,Europa
2021,45001,Aulla,6,6,12,Regno Unito,Altri paesi europei,Europa
2021,45001,Aulla,4,7,11,Brasile,America Centro-Meridionale,America
2021,45001,Aulla,1,10,11,Polonia,Unione Europea,Europa
2021,45001,Aulla,5,4,9,Kosovo,Europa Centro-Orientale,Europa
2021,45001,Aulla,2,7,9,Moldova,Europa Centro-Orientale,Europa
2021,45001,Aulla,7,0,7,Mali,Africa Occidentale,Africa
2021,45001,Aulla,6,0,6,Senegal,Africa Occidentale,Africa
2021,45001,Aulla,2,3,5,Egitto,Africa Settentrionale,Africa
2021,45001,Aulla,5,0,5,Gambia,Africa Occidentale,Africa
2021,45001,Aulla,3,2,5,Tunisia,Africa Settentrionale,Africa
2021,45001,Aulla,4,0,4,Bangladesh,Asia Centro-Meridionale,Asia
2021,45001,Aulla,2,2,4,Bulgaria,Unione Europea,Europa
2021,45001,Aulla,3,1,4,Costa d'Avorio,Africa Occidentale,Africa
2021,45001,Aulla,2,2,4,India,Asia Centro-Meridionale,Asia
2021,45001,Aulla,1,3,4,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45001,Aulla,3,1,4,Sudan,Africa Settentrionale,Africa
2021,45001,Aulla,3,0,3,Algeria,Africa Settentrionale,Africa
2021,45001,Aulla,1,2,3,Argentina,America Centro-Meridionale,America
2021,45001,Aulla,1,2,3,Cuba,America Centro-Meridionale,America
2021,45001,Aulla,1,2,3,Francia,Unione Europea,Europa
2021,45001,Aulla,3,0,3,Guinea,Africa Occidentale,Africa
2021,45001,Aulla,2,1,3,Slovacchia,Unione Europea,Europa
2021,45001,Aulla,2,0,2,Belgio,Unione Europea,Europa
2021,45001,Aulla,1,1,2,Benin (ex Dahomey),Africa Occidentale,Africa
2021,45001,Aulla,0,2,2,Filippine,Asia Orientale,Asia
2021,45001,Aulla,0,2,2,Kazakhstan,Asia Centro-Meridionale,Asia
2021,45001,Aulla,2,0,2,Paesi Bassi,Unione Europea,Europa
2021,45001,Aulla,2,0,2,Somalia,Africa Orientale,Africa
2021,45001,Aulla,1,1,2,Spagna,Unione Europea,Europa
2021,45001,Aulla,2,0,2,Stati Uniti d'America,America Settentrionale,America
2021,45001,Aulla,1,0,1,Angola,Africa Centro-Meridionale,Africa
2021,45001,Aulla,0,1,1,Austria,Unione Europea,Europa
2021,45001,Aulla,0,1,1,Bolivia,America Centro-Meridionale,America
2021,45001,Aulla,0,1,1,Colombia,America Centro-Meridionale,America
2021,45001,Aulla,0,1,1,Croazia,Unione Europea,Europa
2021,45001,Aulla,0,1,1,Etiopia,Africa Orientale,Africa
2021,45001,Aulla,1,0,1,Finlandia,Unione Europea,Europa
2021,45001,Aulla,0,1,1,Georgia,Asia Occidentale,Asia
2021,45001,Aulla,0,1,1,Giappone,Asia Orientale,Asia
2021,45001,Aulla,1,0,1,Libano,Asia Occidentale,Asia
2021,45001,Aulla,0,1,1,Lituania,Unione Europea,Europa
2021,45001,Aulla,0,1,1,Perù,America Centro-Meridionale,America
2021,45001,Aulla,0,1,1,Portogallo,Unione Europea,Europa
2021,45001,Aulla,1,0,1,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,45001,Aulla,0,1,1,Singapore,Asia Orientale,Asia
2021,45001,Aulla,0,1,1,Thailandia,Asia Orientale,Asia
2021,45001,Aulla,0,1,1,Turchia,Europa Centro-Orientale,Europa
2021,45001,Aulla,0,1,1,Ungheria,Unione Europea,Europa
2021,45001,Aulla,0,1,1,Uzbekistan,Asia Centro-Meridionale,Asia
2021,45001,Aulla,1,0,1,Venezuela,America Centro-Meridionale,America
2021,45001,Aulla,1,0,1,Vietnam,Asia Orientale,Asia
2021,45002,Bagnone,23,24,47,Romania,Unione Europea,Europa
2021,45002,Bagnone,17,15,32,Regno Unito,Altri paesi europei,Europa
2021,45002,Bagnone,6,5,11,Albania,Europa Centro-Orientale,Europa
2021,45002,Bagnone,2,3,5,Stati Uniti d'America,America Settentrionale,America
2021,45002,Bagnone,2,2,4,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,45002,Bagnone,2,2,4,Germania,Unione Europea,Europa
2021,45002,Bagnone,2,2,4,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45002,Bagnone,1,2,3,Irlanda,Unione Europea,Europa
2021,45002,Bagnone,1,2,3,Senegal,Africa Occidentale,Africa
2021,45002,Bagnone,1,1,2,Danimarca,Unione Europea,Europa
2021,45002,Bagnone,2,0,2,Francia,Unione Europea,Europa
2021,45002,Bagnone,1,1,2,Marocco,Africa Settentrionale,Africa
2021,45002,Bagnone,0,2,2,Moldova,Europa Centro-Orientale,Europa
