CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,1996,4,1996-01-11,ATTIVITA' DI SPORTELLO E GESTIONE BANCHE DATI PER IL SERVIZIO DI AGENZIA GIOVANI E DI SPORTELLO EUROPEO NELL'AMBITO DEL SISTEMA INFORMATIVO GIOVANILE  - CONVENZIONE.,1996-01-15,1996-01-30
CC,Delibera del Consiglio Comunale,1996,5,1996-01-11,PIANO DI ZONA DI GALCIANA II (3 PEEP) - CESSIONE ALL'ENEL DI AREA IN DIRITTO DI SUPERFICIE PER COSTRUZIONE DI CABINA ELETTRICA - APPROVAZIONE SCHEMI DI CONVENZIONE E DI VERBALE DI CONSEGNA DELL'AREA.,1996-01-15,1996-01-30
CC,Delibera del Consiglio Comunale,1996,6,1996-01-11,CONSIGLI CIRCOSCRIZIONALI - ATTIVITA' MOTORIA PER CITTADINI ANZIANI - AFFIDAMENTO E APPROVAZIONE PROGRAMMA 1996.,1996-01-15,1996-01-30
CC,Delibera del Consiglio Comunale,1996,7,1996-01-25,"VERBALI SEDUTE DEL 23.11.95, 30.11.95, 6.12.95, 14.12.95 - APPROVAZIONE.",1996-01-30,1996-02-14
CC,Delibera del Consiglio Comunale,1996,10,1996-01-25,"CENTRO DI RICERCA, DOCUMENTAZIONE E SERVIZI PER LA COMUNITA' CINESE DI CUI ALLA D.C.C. 280 DEL 25.11.  1993 - TRASFORMAZIONE IN ""CENTRO DI RICERCA E SERVIZI PER L'IMMIGRAZIONE"" - APPROVAZIONE PROGETTO ISTITUTIVO DI MASSIMA E PROGRAMMAZIONE.",1996-01-30,1996-02-14
CC,Delibera del Consiglio Comunale,1996,11,1996-01-25,SPORTELLO EUROPEO PER LA GIOVENTU' - APPROVAZIONE DELLA  CONVENZIONE PER LA GESTIONE DEL PROGETTO - ASSUNZIONE  DELL'IMPEGNO DI SPESA.,1996-01-30,1996-02-14
CC,Delibera del Consiglio Comunale,1996,12,1996-01-25,MUTUO DI L. 500.000.000 CON CASSA DD.PP. PER COSTRUZIONE DI SPOGLIATOI NEL CAMPO SPORTIVO DI S.IPPOLITO - ASSUNZIONE.,1996-01-30,1996-02-14
CC,Delibera del Consiglio Comunale,1996,13,1996-01-25,"MUTUO DI L. 5.135.000.000= CONCESSO DALLA CASSA DD.PP. PER LA COSTRUZIONE DEL COLLETTORE DI FOGNATURA DENOMINATO ""GORA MAZZONI"" - DEVOLUZIONE DI L. 802.367.900= PER LA  REALIZZAZIONE DEL 2 LOTTO DEI LAVORI DI COMPLETAMENTO DEL RESTAURO DEL PALAZZO COMUNALE.",1996-01-30,1996-02-14
CC,Delibera del Consiglio Comunale,1996,14,1996-02-01,VERBALE SEDUTA DEL 21.12.95 - APPROVAZIONE.,1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,15,1996-02-01,"PIANO DI RECUPERO N 30 P.G. 39165 DEL 30/07/1993  RICHIESTO DA FELICI CARLO FELICE IN QUALITA' DI  LEGALE RAPPRENTANTE DELLA ""NUOVA FELICI FELICIANO E FIGLI  S.R.L."" - ADOZIONE.",1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,16,1996-02-01,"PIANO DI RECUPERO N 22 - P.G. 4874 DEL 27.01.1993,  RICHIESTO DA SOCIETA' GEMINI S.R.L. - ADOZIONE.",1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,17,1996-02-01,"PIANO DI LOTTIZZAZIONE RESIDENZIALE PRIVATA (N 5) - P.G. N 28931 DEL 22/06/1992 - PRESENTATO DA PANERAI GIUSEPPE, LOCALE RAPPRESENTANTE DELL'AZIENDA AGRICOLA  ""LE FONTANELLE"" S.A.S. DI PANERAI G.V. E C. - APPROVAZIONE.",1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,22,1996-02-01,TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI INTERNI. - NUOVA CLASSIFICAZIONE DELLE CATEGORIE TASSABILI E DETERMINAZIONE DELLE TARIFFE A DECORRERE DAL 1 GENNAIO 1996 - INTEGRAZIONE AL REGOLAMENTO PER L'APPLICAZIONE DELLA TASSA.,1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,23,1996-02-01,LOTTIZZAZIONE MACROLOTTO INDUSTRIALE N. 1 - IMPIANTO DI  RICIRCOLO ACQUE UTILIZZATE AD USO INDUSTRIALE - MODIFICA SCHEMA DI CONVENZIONE APPROVATO CON D.C.C. N. 266 DEL  23.11.1995.,1996-02-06,1996-02-21
CC,Delibera del Consiglio Comunale,1996,27,1996-02-08,VERBALE SEDUTA DELL'11.1.1996 - APPROVAZIONE,1996-02-12,1996-02-27
CC,Delibera del Consiglio Comunale,1996,28,1996-02-08,D.L. 2 OTTOBRE 1995 N. 414 - ADEGUAMENTO DELLO STATUTO DEL COMUNE DI PRATO.,1996-02-12,1996-02-27
CC,Delibera del Consiglio Comunale,1996,29,1996-02-08,INDENNITA' DI CARICA AL PRESIDENTE DEL CONSIGLIO COMUNALE- DECRETO LEGGE 04.12.1995 N. 514.,1996-02-12,1996-02-27
CC,Delibera del Consiglio Comunale,1996,30,1996-02-08,79 GIRO CICLISTICO D'ITALIA - COSTITUZIONE DEL COMITATO DI TAPPA - ADESIONE DEL COMUNE DI PRATO.,1996-02-12,1996-02-27
