TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;601;11245;4;654;55;34;197;12;166;0;12967;13783;10348;12155;;2019;303;5694;2;316;26;13;70;5;87;0;6516;6935;5181;6085;;2019;298;5550;2;338;29;21;127;7;79;0;6451;6848;5167;6070
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;165;7960;2;146;8;12;99;4;72;0;8468;412;17;707;;01/01/2019;74;4021;1;65;4;3;26;1;40;0;4235;214;16;358;;01/01/2019;91;3939;1;81;4;9;73;3;32;0;4233;198;17;349
02/01/2019;406;10672;9;626;40;25;125;5;196;0;12104;753;17;1026;;02/01/2019;202;5403;5;303;20;9;48;2;98;0;6090;389;8;534;;02/01/2019;204;5269;4;323;20;16;77;3;98;0;6014;364;18;585
03/01/2019;380;10688;2;603;38;30;169;8;193;0;12111;746;17;987;;03/01/2019;195;5387;1;291;20;13;65;4;99;0;6075;382;8;499;;03/01/2019;185;5301;1;312;18;17;104;4;94;0;6036;364;18;609
04/01/2019;305;11188;0;626;59;33;162;12;203;0;12588;769;17;1004;;04/01/2019;158;5670;0;294;31;10;50;2;111;0;6326;396;8;548;;04/01/2019;147;5518;0;332;28;23;112;10;92;0;6262;373;18;550
05/01/2019;196;10403;4;345;26;31;145;1;148;0;11299;660;16;853;;05/01/2019;96;5260;2;172;12;10;51;0;75;0;5678;343;16;459;;05/01/2019;100;5143;2;173;14;21;94;1;73;0;5621;317;19;492
06/01/2019;179;8906;0;201;14;13;102;9;83;0;9507;548;12;860;;06/01/2019;77;4458;0;91;11;4;43;3;46;0;4733;286;16;458;;06/01/2019;102;4448;0;110;3;9;59;6;37;0;4774;262;12;493
07/01/2019;436;11308;3;694;57;38;174;5;192;0;12907;811;17;1176;;07/01/2019;207;5738;2;335;25;14;62;1;98;0;6482;416;8;672;;07/01/2019;229;5570;1;359;32;24;112;4;94;0;6425;395;18;644
08/01/2019;406;11598;1;737;52;43;176;15;191;0;13219;824;17;1099;;08/01/2019;197;5864;1;349;26;11;58;5;107;0;6618;423;7;665;;08/01/2019;209;5734;0;388;26;32;118;10;84;0;6601;401;18;675
09/01/2019;440;11769;1;774;66;45;185;17;201;0;13498;836;17;1124;;09/01/2019;223;5985;0;388;29;16;64;4;108;0;6817;433;8;725;;09/01/2019;217;5784;1;386;37;29;121;13;93;0;6681;403;17;648
10/01/2019;429;11740;4;759;61;29;223;17;190;0;13452;838;17;1161;;10/01/2019;210;5940;2;366;30;13;81;7;105;0;6754;430;7;679;;10/01/2019;219;5800;2;393;31;16;142;10;85;0;6698;408;18;691
11/01/2019;420;12238;10;740;64;33;194;18;208;0;13925;853;17;1138;;11/01/2019;197;6214;5;353;30;13;80;11;111;0;7014;436;8;700;;11/01/2019;223;6024;5;387;34;20;114;7;97;0;6911;416;18;638
12/01/2019;255;11106;3;351;38;31;149;7;142;0;12082;708;12;881;;12/01/2019;125;5593;3;175;20;6;56;6;78;0;6062;368;11;475;;12/01/2019;130;5513;0;176;18;25;93;1;64;0;6020;340;12;499
13/01/2019;195;9452;7;228;19;7;116;2;94;0;10120;577;17;896;;13/01/2019;89;4718;3;115;10;3;37;2;47;0;5024;299;17;538;;13/01/2019;106;4734;4;113;9;4;79;0;47;0;5096;279;12;485
14/01/2019;491;11645;0;690;55;43;181;11;195;0;13311;839;17;1145;;14/01/2019;239;5879;0;347;28;20;66;5;103;0;6687;431;8;745;;14/01/2019;252;5766;0;343;27;23;115;6;92;0;6624;408;17;640
15/01/2019;537;11742;2;781;82;42;209;9;192;0;13596;846;18;1104;;15/01/2019;275;5859;1;382;40;16;76;3;98;0;6750;430;8;679;;15/01/2019;262;5883;1;399;42;26;133;6;94;0;6846;416;18;666
16/01/2019;514;11907;2;848;43;33;199;17;188;0;13751;854;8;1145;;16/01/2019;253;5972;1;432;22;11;68;7;96;0;6862;438;8;755;;16/01/2019;261;5935;1;416;21;22;131;10;92;0;6889;416;18;628
17/01/2019;423;12060;4;741;56;27;157;10;197;0;13675;846;17;1122;;17/01/2019;209;6042;1;357;31;11;57;5;105;0;6818;432;8;714;;17/01/2019;214;6018;3;384;25;16;100;5;92;0;6857;415;18;668
18/01/2019;459;12325;5;731;64;43;199;10;183;0;14019;857;17;1058;;18/01/2019;229;6291;2;356;32;14;72;4;96;0;7096;442;8;679;;18/01/2019;230;6034;3;375;32;29;127;6;87;0;6923;415;18;624
19/01/2019;317;11003;6;417;33;15;124;2;156;0;12073;697;12;943;;19/01/2019;155;5566;4;192;19;6;43;1;83;0;6069;364;16;476;;19/01/2019;162;5437;2;225;14;9;81;1;73;0;6004;333;12;520
20/01/2019;234;9735;10;187;13;6;100;6;91;0;10382;602;12;1009;;20/01/2019;105;4817;4;93;6;0;38;6;44;0;5113;308;12;533;;20/01/2019;129;4918;6;94;7;6;62;0;47;0;5269;294;12;476
21/01/2019;502;11611;2;695;65;50;170;21;169;0;13285;832;17;1115;;21/01/2019;254;5818;1;331;33;23;69;10;92;0;6631;425;8;692;;21/01/2019;248;5793;1;364;32;27;101;11;77;0;6654;408;18;628
22/01/2019;373;11019;1;704;42;30;134;12;208;0;12523;794;8;1009;;22/01/2019;185;5557;0;347;21;12;52;5;108;0;6287;406;7;663;;22/01/2019;188;5462;1;357;21;18;82;7;100;0;6236;389;18;604
23/01/2019;308;11046;2;691;59;37;150;8;190;0;12491;775;8;1055;;23/01/2019;155;5519;2;340;31;12;63;6;102;0;6230;398;8;675;;23/01/2019;153;5527;0;351;28;25;87;2;88;0;6261;377;18;621
24/01/2019;458;11946;1;765;63;40;162;10;201;0;13646;840;18;1153;;24/01/2019;220;6004;0;360;26;13;62;6;107;0;6798;427;8;679;;24/01/2019;238;5942;1;405;37;27;100;4;94;0;6848;413;18;731
25/01/2019;427;12343;8;720;63;43;193;9;189;0;13995;857;17;1134;;25/01/2019;213;6287;4;336;31;14;79;3;102;0;7069;439;8;715;;25/01/2019;214;6056;4;384;32;29;114;6;87;0;6926;418;19;641
26/01/2019;293;10881;6;401;28;30;147;4;149;0;11939;704;12;856;;26/01/2019;140;5517;3;205;13;6;60;4;75;0;6023;364;10;454;;26/01/2019;153;5364;3;196;15;24;87;0;74;0;5916;340;12;489
27/01/2019;191;9234;0;237;7;14;99;4;85;0;9871;575;12;841;;27/01/2019;86;4483;0;126;4;4;42;1;42;0;4788;294;17;470;;27/01/2019;105;4751;0;111;3;10;57;3;43;0;5083;280;12;468
28/01/2019;412;11706;4;698;34;31;189;16;193;0;13283;828;17;1067;;28/01/2019;202;5859;4;343;19;15;82;4;99;0;6627;423;8;701;;28/01/2019;210;5847;0;355;15;16;107;12;94;0;6656;405;18;650
29/01/2019;563;11772;3;717;68;44;184;13;205;0;13569;852;18;1132;;29/01/2019;286;5939;1;341;31;13;69;7;113;0;6800;435;8;701;;29/01/2019;277;5833;2;376;37;31;115;6;92;0;6769;417;18;728
30/01/2019;379;11659;5;800;58;28;157;14;195;0;13295;829;8;1111;;30/01/2019;187;5810;4;395;28;12;56;7;104;0;6603;422;8;687;;30/01/2019;192;5849;1;405;30;16;101;7;91;0;6692;407;18;578
31/01/2019;244;10724;1;677;58;48;134;15;197;0;12098;750;8;1112;;31/01/2019;119;5400;0;329;26;18;54;5;108;0;6059;381;8;712;;31/01/2019;125;5324;1;348;32;30;80;10;89;0;6039;369;18;602
01/02/2019;344;12286;0;704;66;39;157;23;187;0;13806;844;8;1098;;01/02/2019;177;6205;0;341;30;13;63;12;99;0;6940;429;8;716;;01/02/2019;167;6081;0;363;36;26;94;11;88;0;6866;414;18;641
