TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;387;16471;12;927;215;85;44;7;0;18147;19419;13870;17239;;2017;192;8489;7;500;113;33;22;4;0;9360;10035;7150;8807;;2017;196;7981;5;426;102;52;21;3;0;8787;9384;6721;8431
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;107;11691;4;240;14;42;0;4;0;12102;569;16;1058;;01/01/2017;51;6097;1;133;10;12;0;1;0;6305;296;17;570;;01/01/2017;56;5594;3;107;4;30;0;3;0;5797;273;16;531
02/01/2017;73;13816;4;760;181;56;14;2;0;14906;924;17;1242;;02/01/2017;38;7099;1;425;92;19;6;1;0;7681;483;17;640;;02/01/2017;35;6717;3;335;89;37;8;1;0;7225;441;18;611
03/01/2017;129;15564;9;859;200;79;17;1;0;16858;1034;17;1333;;03/01/2017;67;7993;4;475;101;25;8;1;0;8674;543;8;735;;03/01/2017;62;7571;5;384;99;54;9;0;0;8184;490;17;648
04/01/2017;148;15994;14;962;238;85;32;0;0;17473;1064;17;1395;;04/01/2017;75;8207;10;502;129;28;20;0;0;8971;554;8;720;;04/01/2017;73;7787;4;460;109;57;12;0;0;8502;510;18;677
05/01/2017;141;16724;15;1098;270;77;35;0;0;18360;1109;17;1487;;05/01/2017;82;8577;9;586;150;27;17;0;0;9448;579;8;809;;05/01/2017;59;8147;6;512;120;50;18;0;0;8912;530;18;713
06/01/2017;121;12099;6;339;21;46;3;1;0;12636;696;16;1112;;06/01/2017;61;6178;1;180;13;12;1;1;0;6447;364;16;632;;06/01/2017;60;5921;5;159;8;34;2;0;0;6189;332;17;538
