TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;289;13297;28;1333;216;180;42;141;54;0;15580;15975;14047;15470;;2019;118;6545;15;683;110;92;22;71;26;0;7682;7851;7071;7580;;2019;170;6753;14;650;105;88;19;71;28;0;7898;8124;6976;7889
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;192;8575;3;295;23;13;2;2;13;0;9118;466;16;906;;01/01/2019;87;4306;2;139;14;8;2;1;6;0;4565;250;17;469;;01/01/2019;105;4269;1;156;9;5;0;1;7;0;4553;216;16;440
02/01/2019;79;12339;13;1119;160;144;20;64;47;0;13985;883;17;1342;;02/01/2019;24;6250;6;572;81;77;11;29;21;0;7071;455;17;674;;02/01/2019;55;6089;7;547;79;67;9;35;26;0;6914;428;17;668
03/01/2019;83;11675;3;1253;157;123;35;88;40;0;13457;846;17;1175;;03/01/2019;20;5780;3;631;79;60;17;44;20;0;6654;424;17;519;;03/01/2019;63;5895;0;622;78;63;18;44;20;0;6803;422;17;656
04/01/2019;76;12310;9;1285;196;145;28;100;45;0;14194;879;17;1248;;04/01/2019;14;6109;5;663;96;77;14;49;20;0;7047;445;17;552;;04/01/2019;62;6201;4;622;100;68;14;51;25;0;7147;434;17;696
05/01/2019;82;12662;13;660;58;60;5;40;34;0;13614;808;17;1127;;05/01/2019;25;6373;8;334;32;29;3;20;17;0;6841;421;17;597;;05/01/2019;57;6289;5;326;26;31;2;20;17;0;6773;387;17;530
06/01/2019;170;10611;10;329;19;12;2;5;10;0;11168;652;16;1111;;06/01/2019;56;5309;6;167;10;5;1;1;6;0;5561;339;16;582;;06/01/2019;114;5302;4;162;9;7;1;4;4;0;5607;313;16;529
07/01/2019;54;12310;5;1353;220;187;40;126;58;0;14353;908;17;1289;;07/01/2019;19;6070;3;691;106;98;21;63;24;0;7095;452;8;609;;07/01/2019;35;6240;2;662;114;89;19;63;34;0;7258;456;17;718
08/01/2019;65;12498;4;1532;269;182;53;146;57;0;14806;948;17;1299;;08/01/2019;19;6186;2;778;137;96;27;73;27;0;7345;473;8;604;;08/01/2019;46;6312;2;754;132;86;26;73;30;0;7461;475;17;699
09/01/2019;66;12728;7;1430;251;231;69;170;69;0;15021;951;17;1325;;09/01/2019;15;6270;3;733;125;116;34;87;28;0;7411;473;7;619;;09/01/2019;51;6458;4;697;126;115;35;83;41;0;7610;478;17;733
10/01/2019;85;12995;14;1428;246;215;70;182;58;0;15293;966;17;1342;;10/01/2019;19;6401;5;733;128;112;35;88;28;0;7549;480;7;618;;10/01/2019;66;6594;9;695;118;103;35;94;30;0;7744;486;17;732
11/01/2019;67;13376;6;1466;271;236;45;145;65;0;15677;980;17;1440;;11/01/2019;13;6577;4;755;137;123;25;70;29;0;7733;487;17;672;;11/01/2019;54;6799;2;711;134;113;20;75;36;0;7944;493;17;768
12/01/2019;98;12996;17;700;56;66;10;36;38;0;14017;846;16;1160;;12/01/2019;31;6448;8;355;30;33;6;19;17;0;6947;428;17;562;;12/01/2019;67;6548;9;345;26;33;4;17;21;0;7070;418;16;623
13/01/2019;141;11835;8;354;15;9;3;3;8;0;12376;733;17;1245;;13/01/2019;49;5873;5;188;8;5;1;1;4;0;6134;382;16;620;;13/01/2019;92;5962;3;166;7;4;2;2;4;0;6242;351;18;663
14/01/2019;79;12371;5;1313;252;230;59;162;60;0;14531;924;17;1282;;14/01/2019;23;6111;3;673;129;113;25;79;26;0;7182;457;7;650;;14/01/2019;56;6260;2;640;123;117;34;83;34;0;7349;467;18;715
15/01/2019;83;12853;8;1605;286;238;57;170;64;0;15364;982;17;1421;;15/01/2019;34;6308;5;824;143;123;29;80;27;0;7573;485;17;662;;15/01/2019;49;6545;3;781;143;115;28;90;37;0;7791;497;17;759
16/01/2019;84;13030;11;1466;314;215;44;175;63;0;15402;981;17;1410;;16/01/2019;27;6390;6;729;159;111;23;87;27;0;7559;484;7;679;;16/01/2019;57;6640;5;737;155;104;21;88;36;0;7843;498;17;780
17/01/2019;54;12976;9;1458;258;264;68;179;56;0;15322;967;17;1307;;17/01/2019;14;6414;5;733;130;131;32;95;25;0;7579;479;8;632;;17/01/2019;40;6562;4;725;128;133;36;84;31;0;7743;488;18;717
18/01/2019;79;13233;11;1463;304;231;48;156;56;0;15581;970;17;1344;;18/01/2019;26;6507;6;749;154;115;28;74;26;0;7685;481;17;634;;18/01/2019;53;6726;5;714;150;116;20;82;30;0;7896;488;17;710
19/01/2019;115;12555;7;711;40;64;9;36;36;0;13573;804;16;1090;;19/01/2019;47;6309;5;359;19;28;5;18;18;0;6808;412;16;557;;19/01/2019;68;6246;2;352;21;36;4;18;18;0;6765;392;17;550
20/01/2019;88;11876;10;401;10;13;2;3;19;0;12422;725;16;1148;;20/01/2019;19;5825;4;200;7;7;2;2;10;0;6076;371;16;625;;20/01/2019;69;6051;6;201;3;6;0;1;9;0;6346;353;18;581
21/01/2019;71;12332;2;1353;244;281;50;188;59;0;14580;929;17;1366;;21/01/2019;28;6066;1;694;129;143;27;98;27;0;7213;461;7;648;;21/01/2019;43;6266;1;659;115;138;23;90;32;0;7367;468;17;749
22/01/2019;48;11153;7;1480;248;209;42;189;68;0;13444;863;7;1196;;22/01/2019;10;5433;3;768;120;107;20;95;29;0;6585;424;7;607;;22/01/2019;38;5720;4;712;128;102;22;94;39;0;6859;438;8;598
23/01/2019;36;11436;4;1339;218;236;28;175;69;0;13541;857;17;1145;;23/01/2019;10;5660;2;698;105;122;14;95;30;0;6736;429;7;578;;23/01/2019;26;5776;2;641;113;114;14;80;39;0;6805;427;17;589
24/01/2019;62;12394;5;1316;245;248;67;177;67;0;14581;914;17;1327;;24/01/2019;15;6077;3;664;128;124;37;86;33;0;7167;454;17;604;;24/01/2019;47;6317;2;652;117;124;30;91;34;0;7414;460;17;723
25/01/2019;80;13084;14;1497;299;253;36;176;65;0;15504;969;17;1402;;25/01/2019;29;6405;9;761;151;122;17;92;29;0;7615;483;17;656;;25/01/2019;51;6679;5;736;148;131;19;84;36;0;7889;486;17;746
26/01/2019;128;12503;12;676;73;46;8;34;28;0;13508;799;16;1097;;26/01/2019;45;6259;6;328;36;22;4;18;13;0;6731;404;17;516;;26/01/2019;83;6244;6;348;37;24;4;16;15;0;6777;394;16;585
27/01/2019;80;10519;7;356;17;12;3;1;13;0;11008;643;17;1101;;27/01/2019;16;5085;3;173;8;6;1;1;8;0;5301;325;15;545;;27/01/2019;64;5434;4;183;9;6;2;0;5;0;5707;317;17;690
