ANNO;MOVIMENTO;PROVINCIA;GRUPPO_ATECO_2007;DESCR_GRUPPO_ATECO_2007;VALORE;;
2020;import;LU;11;Prodotti di colture agricole non permanenti;12847053;;
2020;import;LU;12;Prodotti di colture permanenti;9388237;;
2020;import;LU;13;Piante vive;2735098;;
2020;import;LU;14;Animali vivi e prodotti di origine animale;3983128;;
2020;import;LU;21;Piante forestali e altri prodotti della silvicoltura;9140;;
2020;import;LU;22;Legno grezzo;109811;;
2020;import;LU;23;Prodotti vegetali di bosco non legnosi;1925700;;
2020;import;LU;30;"Pesci e altri prodotti della pesca; prodotti dell'acquacoltura";753065;;
2020;import;LU;62;Gas naturale;155047;;
2020;import;LU;72;Minerali metalliferi non ferrosi;3132;;
2020;import;LU;81;Pietra, sabbia e argilla;7814442;;
2020;import;LU;89;Minerali di cave e miniere n.c.a.;762701;;
2020;import;LU;101;Carne lavorata e conservata e prodotti a base di carne;13007514;;
2020;import;LU;102;Pesce, crostacei e molluschi lavorati e conservati;10204407;;
2020;import;LU;103;Frutta e ortaggi lavorati e conservati;2813305;;
2020;import;LU;104;Oli e grassi vegetali e animali;165756854;;
2020;import;LU;105;Prodotti delle industrie lattiero-casearie;19320994;;
2020;import;LU;106;Prodotti della lavorazione di granaglie, amidi e prodotti amidacei;6135585;;
2020;import;LU;107;Prodotti da forno e farinacei;992654;;
2020;import;LU;108;Altri prodotti alimentari;1277312;;
2020;import;LU;109;Prodotti per l'alimentazione degli animali;1455765;;
2020;import;LU;110;Bevande;967670;;
2020;import;LU;120;Tabacco;775320;;
2020;import;LU;131;Filati di fibre tessili;2039135;;
2020;import;LU;132;Tessuti;1027309;;
2020;import;LU;139;Altri prodotti tessili;21083936;;
2020;import;LU;141;Articoli di abbigliamento, escluso l'abbigliamento in pelliccia;23987649;;
2020;import;LU;142;Articoli di abbigliamento in pelliccia;352454;;
2020;import;LU;143;Articoli di maglieria;4852645;;
2020;import;LU;151;"Cuoio conciato e lavorato; articoli da viaggio, borse, pelletteria e selleria; pellicce preparate e tinte";14279209;;
2020;import;LU;152;Calzature;36010046;;
2020;import;LU;161;Legno tagliato e piallato;5447744;;
2020;import;LU;162;Prodotti in legno, sughero, paglia e materiali da intreccio;5122381;;
2020;import;LU;171;Pasta-carta, carta e cartone;491209463;;
2020;import;LU;172;Articoli di carta e di cartone;22289361;;
2020;import;LU;181;Prodotti della stampa;181508;;
2020;import;LU;192;Prodotti derivanti dalla raffinazione del petrolio;1002548;;
2020;import;LU;201;Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie;115311291;;
2020;import;LU;202;Agrofarmaci e altri prodotti chimici per l'agricoltura;348757;;
2020;import;LU;203;Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici);6161445;;
2020;import;LU;204;Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici;4184084;;
2020;import;LU;205;Altri prodotti chimici;10967468;;
2020;import;LU;206;Fibre sintetiche e artificiali;667119;;
2020;import;LU;211;Prodotti farmaceutici di base;8596101;;
2020;import;LU;212;Medicinali e preparati farmaceutici;145347204;;
2020;import;LU;221;Articoli in gomma;4077769;;
2020;import;LU;222;Articoli in materie plastiche;30306232;;
2020;import;LU;231;Vetro e prodotti in vetro;5258569;;
2020;import;LU;232;Prodotti refrattari;117720;;
2020;import;LU;233;Materiali da costruzione in terracotta;324033;;
2020;import;LU;234;Altri prodotti in porcellana e in ceramica;977481;;
2020;import;LU;235;Cemento, calce e gesso;273445;;
2020;import;LU;236;Prodotti in calcestruzzo, cemento e gesso;408383;;
2020;import;LU;237;Pietre tagliate, modellate e finite;2912643;;
2020;import;LU;239;Prodotti abrasivi e di minerali non metalliferi n.c.a.;5339741;;
2020;import;LU;241;Prodotti della siderurgia;2070846;;
2020;import;LU;242;Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato);1305852;;
2020;import;LU;243;Altri prodotti della prima trasformazione dell'acciaio;1131573;;
2020;import;LU;244;"Metalli di base preziosi e altri metalli non ferrosi; combustibili nucleari";149892350;;
2020;import;LU;245;Prodotti della fusione della ghisa e dell'acciaio;124938;;
2020;import;LU;251;Elementi da costruzione in metallo;1170327;;
2020;import;LU;252;Cisterne, serbatoi, radiatori e contenitori in metallo;353959;;
2020;import;LU;253;Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda;2067093;;
2020;import;LU;254;Armi e munizioni;49835;;
2020;import;LU;257;Articoli di coltelleria, utensili e oggetti di ferramenta;6220342;;
2020;import;LU;259;Altri prodotti in metallo;22153695;;
2020;import;LU;261;Componenti elettronici e schede elettroniche;8591626;;
2020;import;LU;262;Computer e unit� periferiche;2699133;;
2020;import;LU;263;Apparecchiature per le telecomunicazioni;16617893;;
2020;import;LU;264;Prodotti di elettronica di consumo audio e video;657479;;
2020;import;LU;265;"Strumenti e apparecchi di misurazione, prova e navigazione; orologi";19286464;;
2020;import;LU;266;Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche;1174896;;
