"organization_title","organization_name","package_count","resource_count","broken_package_count","broken_package_percent","broken_resource_count","broken_resource_percent"
"Lamma Toscana","lamma-toscana","11757","62427","124","1","210","0"
"Comune di Firenze","comune-di-firenze","1902","4466","94","4","94","2"
"Regione Toscana","regione-toscana","433","2443","29","6","75","3"
"Città metropolitana di Firenze","citta-metropolitana-firenze","165","1749","27","16","32","1"
"Comune di Prato","comune-di-prato","278","852","12","4","14","1"
"Fusepool P3","fusepool-p3","3","3","3","100","3","100"
"Comune di Vicopisano","comune-di-vicopisano","8","50","2","25","2","4"
"ARPAT - Agenzia regionale per la protezione ambientale della Toscana","arpat","59","117","1","1","2","1"
"Unione dei Comuni del Circondario Empolese Valdelsa","uc-circempvald","1","1","1","100","1","100"
"Museo Galileo - Istituto e Museo di Storia della Scienza ","museo-galileo-istituto-e-museo-di-storia-della-scienza","1","1","1","100","1","100"
"Università di Firenze - DISIT Lab","unifi-disit","1","1","1","100","1","100"
"Artea","artea","25","180","1","4","1","0"
"Attivarti.org","attivarti-org","1","1","1","100","1","100"
"Comune di Montemurlo","comune-di-montemurlo","7","30","0","0","0","0"
"Comune di Cascina","comune-cascina","6","21","0","0","0","0"
"Comune di Pisa","comune-pisa","672","673","0","0","0","0"
"Provincia di Lucca","provincia-lucca","116","304","0","0","0","0"
"Avis","avis","1","1","0","0","0","0"
"Comune di Campi Bisenzio","c-campibisenzio","0","0","0","0","0","0"
"Camera di Commercio Industria Artigianato Agricoltura di Lucca","cdc-lucca","44","44","0","0","0","0"
"TerremotoCentroItalia","tci","5","7","0","0","0","0"
"Comune di Montevarchi","comune-di-montevarchi","30","126","0","0","0","0"
"Provincia di Pisa","provincia-di-pisa","93","411","0","0","0","0"
"Anci - Associazione Nazionale Comuni Italiani","anci","1","1","0","0","0","0"
"Comune di Piombino","comune-di-piombino","22","121","0","0","0","0"
"Comune di San Vincenzo","comune-di-san-vincenzo","25","102","0","0","0","0"
"Comune Livorno","comune-livorno","66","217","0","0","0","0"
"Comune di Siena","comune-di-siena","298","972","0","0","0","0"
"Comune di Arezzo","comune-di-arezzo","982","3619","0","0","0","0"
"Comune di Cantagallo","comune-di-cantagallo","15","50","0","0","0","0"
"Comune di Poggibonsi","comune-di-poggibonsi","18","68","0","0","0","0"
"Ars","ars","2","3","0","0","0","0"
"Covid19Italia Help","covid19italia-help","1","3","0","0","0","0"
"Trafair","trafair","7","19","0","0","0","0"
"test","test","0","0","0","0","0","0"
"Odala","odala","2","2","0","0","0","0"
"Comune di Vaiano","comune-di-vaiano","19","67","0","0","0","0"
"Elba Sharing","elba-sharing","0","0","0","0","0","0"
"Comune di Vernio","comune-di-vernio","19","64","0","0","0","0"
"Comune di Castiglione della Pescaia","comune-di-castiglione-della-pescaia","0","0","0","0","0","0"
"Comune di Montespertoli","c-montespertoli","0","0","0","0","0","0"
"Comune di Grosseto","comune-di-grosseto","66","319","0","0","0","0"
"Comune di Monsummano Terme","comune-di-monsummano-terme","0","0","0","0","0","0"
