ANNO_PUBBLICAZIONE;TITOLO_OPERA;AUTORE_/_AUTORI;STRUTTURA_CHE_PUBBLICA;CODICE_ISBN;NOME_COLLANA;FORMATO_OPERA_PUBBLICATA;TIPO_PUBBLICAZIONE;NUMERO_PAGINE_PUBBLICAZIONE;NUMERO_VOLUMI_OPERA;GENERE;MATERIA_TRATTATA;TIPO_EDIZIONE;LINGUA_OPERA_PUBBLICATA;LINGUA_ORIGINALE_TRADOTTA;PREZZO_COPERTINA;NUMERO_COPIE_STAMPATE;ACQUISIZIONE_ESTERA_DIRITTI_EDIZIONE_OPERA;VENDITA_DIRITTI_EDIZIONE_A_EDITORI_STRANIERI;FORMATO_DIGITALE_OPERA;CONTENUTI_O_FUNZIONALITA'_AGGIUNTIVE_E-BOOK_RISPETTO_VERSIONE_A_STAMPA;MATERIA_E-BOOK;INDIRIZZO_WEB_PUBBLICAZIONE;INDIRIZZO_WEB_CONTESTO;NOTE
2015;Storie di piatti e territori La Toscana si racconta attraverso la tavola;Daniela Mugnai;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.toscana-notizie.it/prodotti-e-servizi;http://www.toscana-notizie.it/;
2015;La societa' dell'informazione e della conoscenza in Toscana - Rapporto 2015;Claudia Dauru', Lucia Del Grosso, Simona Drovandi, Maria Franci, Sara Pasqual.;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.regione.toscana.it/documents/10180/675003/Rapporto+ICT+2015+def.pdf/520920d1-54f4-4006-ba54-055325ccaa82;http://www.regione.toscana.it/-/internet-in-toscana-67-delle-famiglie-connesse-uso-dispositivi-smart-7-;
2015;La societa' dell'Informazione e della conoscenza in Toscana - Rapporto 2014;Claudia Dauru', Lucia Del Grosso, Simona Drovandi, Maria Franci, Sara Pasqual;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.regione.toscana.it/documents/10180/675003/Societ%C3%A0%20dell%27informazione+e+della+conoscenza+in+Toscana+rapporto+2014.pdf/6bd06e1b-02c1-495d-b929-cfbdcb235b6d;http://www.regione.toscana.it/-/societa-dell-informazione-e-della-conoscenza-toscani-piu-connessi-e-digitali;
2015;Le tendenze demografiche della Toscana - anno 2015;Simona Drovandi;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.regione.toscana.it/documents/10180/675003/Tendenze+demografiche+Toscana+2014+-+Report2015.pdf/bab3ce6f-47f2-44b5-b2f2-7c3296dbc265;http://www.regione.toscana.it/statistiche/pubblicazioni-statistiche/popolazione/-/asset_publisher/LcqisPi3Pm8Y/content/popolazione-toscana-nel-2014-speranza-di-vita-superiore-alla-media-nazionale;
2015;La popolazione toscana e le biblioteche comunali - Indagine campionaria 2015;Claudia Dauru', Lucia Del Grosso, Francesca Navarria e Giancarla Brusoni;Giunta Regionale;-;(GR) Informazioni statistiche;Formato cartaceo e digitale;Altri tipi di pubblicazioni regionali;60;1;Opera varia adulti;Attualita' politico-sociale ed economica (escluse biografie);Prima edizione;Italiano;-;0;70;No;No;Pdf;-;-;http://www.regione.toscana.it/documents/10180/675003/Popolazione+toscana+e+le+biblioteche+comunali+2015.pdf/09aaa292-7f78-4c02-afb3-2756e1332485;http://www.regione.toscana.it/statistiche/pubblicazioni-statistiche/lavoro-istruzione-cultura/-/asset_publisher/LcqisPi3Pm8Y/content/biblioteche-comunali-da-luogo-di-lettura-a-spazio-culturale-multifunzionale-;
2015;Piano Ambientale ed Energetico Regionale (PAER);David Tei, Vincenza Giancristiano et al.;Giunta Regionale;-;Nessuna collana;Formato cartaceo e digitale;Pubblicazioni ufficiali della Regione Toscana o estratti di pubblicazioni;136;1;Opera varia adulti;Ecologia;Prima edizione;Italiano;-;0;100;No;No;Pdf;-;-;http://www.regione.toscana.it/documents/10180/12365382/PAER_Disciplinare+feb2015.pdf/42556634-160e-40a6-896c-c823b1106ec1;http://www.regione.toscana.it/-/piano-ambientale-ed-energetico?redirect=http%3A%2F%2Fwww.regione.toscana.it%2Fcittadini%2Fambiente%3Fp_p_id%3D101_INSTANCE_2VwulUW6qwAB%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3D_118_INSTANCE_Lc3hoBHEgGh0__column-1%26p_p_col_count%3D1;Il corpo principale del provvedimento e' stato pubblicato sia in cartaceo che in digitale, i materiali a corredo e gli allegati solo in digitale. Per la materia e' stata selezionata la voce ecologia, nel dubbio anche con 'scienze fisiche e naturali'
2015;GO GREEN MARE 2014 Cetacei e tartarughe marine nei mari della Toscana. Risultati dei progetti finanziati dalla Regione Toscana;Osservatorio Toscano Cetacei;Giunta Regionale;-;Nessuna collana;Formato cartaceo e digitale;Altri tipi di pubblicazioni regionali;9;1;Opera varia adulti;Scienze fisiche e naturali;Prima edizione;Italiano;-;0;1200;No;No;Pdf;-;-;http://www.regione.toscana.it/-/bando-go-green-mare-2014;-;Pubblicazione inserita all'interno di un bando regionale di contributi a soggetti pubblici e privati
2015;Domeniche in musica: l'aria dei luoghi insoliti;Regione Toscana, Scuola di musica di Fiesole;Giunta Regionale;-;Nessuna collana;Formato cartaceo e digitale;Pubblicazioni con testo letterario, tecnico o scientifico di secondaria importanza;17;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.regione.toscana.it/documents/10180/23912/Domeniche+in+Musica+programma+autunno+2015.pdf/e36c1ac7-2eac-4795-986c-80a99262031a.;-;
2015;Musei della Toscana: rapporto 2015;Regione Toscana, Direzione cultura e ricerca, Settore Patrimonio culturale, siti Unesco, arte contemporanea, memoria;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf ed e-book;-;Opera varia adulti;http://www.regione.toscana.it/-/musei-della-toscana-rapporto-2015;http://www.regione.toscana.it/cittadini/cultura/musei;
2015;Il valore delle biblioteche pubbliche di ente locale e della cooperazione bibliotecaria in Toscana: rapporto di monitoraggio 2012-2014;Francesca Navarria;Giunta Regionale;-;Nessuna collana;Solo formato digitale;-;-;-;-;-;-;-;-;-;-;-;-;Pdf;-;-;http://www.regione.toscana.it/-/il-valore-delle-biblioteche-pubbliche-di-ente-locale-e-della-cooperazione-bibliotecaria-in-toscana;http://www.regione.toscana.it/cittadini/cultura/biblioteche;
