Provincia;Comune;Idonei al 5/12 (su cui fatto il riparto);Secondarie Primo Grado;;;;;Secondarie Secondo Grado;;;;;;;IEFP a Scuola;;;;;;IEFP Agenzia;;;;;Drop out;;;;;Totale 
;;numero domande idonee;1;2;3;NC;Totale secondarie primo grado;1;2;3;4;5;CN;Totale secondarie secondo grado;1;2;3;4;NC;Totale;1;2;3;NC;Totale;0;1;2;NC;Totale;BENEFICIARI
AR;COMUNE DI ANGHIARI;52;8;7;7;;22;5;11;2;6;6;;30;;;;;;;;;;;;;;;;;52
AR;COMUNE DI AREZZO;1.492;237;214;196;;647;225;172;162;149;113;;821;5;4;8;4;;21;1;;;;1;;1;;;1;1491
AR;COMUNE DI BADIA TEDALDA;2;;;;;;1;1;;;;;2;;;;;;;;;;;;;;;;;2
AR;COMUNE DI BIBBIENA;224;37;32;24;;93;32;28;29;17;25;;131;;;;;;;;;;;;;;;;;224
AR;COMUNE DI BUCINE;106;19;16;11;;46;22;15;7;7;5;;56;3;;;;;3;;1;;;1;;;;;;106
AR;COMUNE DI CAPOLONA;79;14;8;11;;33;12;11;9;7;6;;45;1;;;;;1;;;;;;;;;;;79
AR;COMUNE DI CAPRESE MICHELANGELO;10;1;;2;;3;;3;2;;2;;7;;;;;;;;;;;;;;;;;10
AR;COMUNE DI CASTEL FOCOGNANO;37;3;3;9;;15;9;5;2;4;2;;22;;;;;;;;;;;;;;;;;37
AR;COMUNE DI CASTEL SAN NICCOLÒ;33;5;6;7;;18;1;2;7;2;2;;14;;1;;;;1;;;;;;;;;;;33
AR;COMUNE DI CASTELFRANCO PIANDISCÒ;93;14;16;13;;43;17;12;5;9;6;;49;;;;;;;;;;;;;;;;;92
AR;COMUNE DI CASTIGLION FIBOCCHI;33;1;5;4;;10;9;5;3;5;1;;23;;;;;;;;;;;;;;;;;33
AR;COMUNE DI CASTIGLION FIORENTINO;161;25;17;16;;58;26;25;22;18;12;;103;;;;;;;;;;;;;;;;;161
AR;COMUNE DI CAVRIGLIA;146;23;23;19;;65;27;16;15;13;8;;79;;;;;;;;;;;;;;;;;144
AR;COMUNE DI CHITIGNANO;5;1;1;;;2;;1;1;;;1;3;;;;;;;;;;;;;;;;;5
AR;COMUNE DI CHIUSI DELLA VERNA;20;5;2;2;;9;3;2;5;1;;;11;;;;;;;;;;;;;;;;;20
AR;COMUNE DI CIVITELLA IN VAL DI CHIANA;143;29;19;15;;63;17;14;16;21;12;;80;;;;;;;;;;;;;;;;;143
AR;COMUNE DI CORTONA;232;24;23;34;2;83;36;32;30;20;29;1;148;;;;;;;;;;1;1;;;;;;232
AR;COMUNE DI FOIANO DELLA CHIANA;168;25;25;16;;66;24;25;17;22;14;;102;;;;;;;;;;;;;;;;;168
AR;COMUNE DI LATERINA PERGINE VALDARNO;76;12;14;7;;33;8;18;9;5;3;;43;;;;;;;;;;;;;;;;;76
AR;COMUNE DI LORO CIUFFENNA;46;5;7;2;;14;8;9;7;3;5;;32;;;;;;;;;;;;;;;;;46
AR;COMUNE DI LUCIGNANO;37;6;5;3;;14;5;8;4;2;1;;20;;;;;;;;;;;;;;;;;34
AR;COMUNE DI MARCIANO DELLA CHIANA;46;5;8;6;;19;7;8;5;5;2;;27;;;;;;;;;;;;;;;;;46
AR;COMUNE DI MONTE SAN SAVINO;88;;;;32;32;;;;;;56;56;;;;;;;;;;;;;;;;;88
AR;COMUNE DI MONTEMIGNAIO;2;1;;;;1;;;;1;;;1;;;;;;;;;;;;;;;;;2
AR;COMUNE DI MONTERCHI;17;4;1;1;;6;4;1;4;;1;1;11;;;;;;;;;;;;;;;;;17
AR;COMUNE DI MONTEVARCHI;440;72;59;76;;207;69;55;33;42;32;;231;;;;;;;;2;;;2;;;;;;440
AR;COMUNE DI ORTIGNANO RAGGIOLO;9;;3;2;;5;1;;2;;1;;4;;;;;;;;;;;;;;;;;9
AR;COMUNE DI PIEVE SANTO STEFANO;29;2;6;6;;14;5;4;4;1;1;;15;;;;;;;;;;;;;;;;;29
AR;COMUNE DI POPPI;86;;;;40;40;;;;;;45;45;;;;;1;1;;;;;;;;;;;86
AR;COMUNE DI PRATOVECCHIO STIA;84;11;11;8;;30;16;15;7;11;5;;54;;;;;;;;;;;;;;;;;84
AR;COMUNE DI SAN GIOVANNI VALDARNO;339;53;50;46;;149;59;33;33;36;21;;182;;1;;;;1;;2;;;2;;;;;;334
AR;COMUNE DI SANSEPOLCRO;216;33;36;26;;95;40;29;19;19;14;;121;;;;;;;;;;;;;;;;;216
AR;COMUNE DI SESTINO;27;;2;4;;6;7;4;5;4;1;;21;;;;;;;;;;;;;;;;;27
AR;COMUNE DI SUBBIANO;111;15;22;13;;50;19;11;10;14;7;;61;;;;;;;;;;;;;;;;;111
AR;COMUNE DI TALLA;12;1;1;4;;6;2;2;2;;;;6;;;;;;;;;;;;;;;;;12
AR;COMUNE DI TERRANUOVA BRACCIOLINI;128;;;;42;42;;;;;;84;84;;;;;;;;;;;;;;;2;2;128
FI;COMUNE DI BAGNO A RIPOLI;248;39;29;28;;96;46;27;26;33;15;;147;1;1;;;;2;1;;;;1;;1;;;1;247
FI;COMUNE DI BARBERINO DI MUGELLO;165;30;19;29;1;79;37;15;11;16;6;;85;;;;;;;;;;;;;;;1;1;165
FI;COMUNE DI BARBERINO TAVARNELLE;129;17;15;17;;49;17;20;17;13;11;;78;;;1;;;1;;;1;;1;;;;;;129
FI;COMUNE DI BORGO SAN LORENZO;320;27;39;39;;105;56;52;41;32;33;;214;;;;;;;;;;;;;;1;;1;320
