TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;55;15690;7;1172;319;100;145;8;0;17495;18133;15006;17457;;2016;30;7725;3;586;157;49;73;4;0;8627;8919;7520;8571;;2016;25;7965;4;587;161;51;72;4;0;8868;9215;7485;8886
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;43;11737;0;331;21;8;2;13;0;12155;579;17;1087;;01/01/2016;23;5785;0;171;8;3;1;9;0;6000;268;17;464;;01/01/2016;20;5952;0;160;13;5;1;4;0;6155;312;17;623
02/01/2016;28;14419;8;697;67;25;19;5;0;15268;889;17;1261;;02/01/2016;11;6934;4;364;35;15;10;4;0;7377;415;18;617;;02/01/2016;17;7485;4;333;32;10;9;1;0;7891;474;16;662
03/01/2016;43;13715;0;522;28;32;4;13;0;14357;822;16;1433;;03/01/2016;20;6751;0;271;12;15;1;8;0;7078;380;18;681;;03/01/2016;23;6964;0;251;16;17;3;5;0;7279;443;16;806
04/01/2016;35;14998;1;1108;215;54;93;2;0;16506;1022;17;1414;;04/01/2016;13;7390;1;564;104;22;44;1;0;8139;484;18;726;;04/01/2016;22;7608;0;544;111;32;49;1;0;8367;537;8;700
05/01/2016;48;16452;8;1174;234;80;87;6;0;18089;1089;17;1398;;05/01/2016;26;8002;4;582;113;38;44;3;0;8812;515;18;757;;05/01/2016;22;8450;4;592;121;42;43;3;0;9277;574;8;717
06/01/2016;39;12219;0;421;34;9;8;12;0;12742;714;17;1269;;06/01/2016;22;6056;0;223;14;1;4;7;0;6327;331;17;556;;06/01/2016;17;6163;0;198;20;8;4;5;0;6415;382;16;715
07/01/2016;37;15630;2;1186;336;96;147;1;0;17435;1091;17;1386;;07/01/2016;22;7714;1;591;154;49;72;1;0;8604;521;18;741;;07/01/2016;15;7916;1;595;182;47;75;0;0;8831;569;8;832
08/01/2016;36;16024;15;1269;328;90;111;2;0;17875;1092;17;1378;;08/01/2016;16;7784;9;623;160;51;54;1;0;8698;521;18;757;;08/01/2016;20;8240;6;646;168;39;57;1;0;9177;571;7;799
09/01/2016;47;16379;4;742;91;29;23;1;0;17316;993;16;1272;;09/01/2016;20;7957;1;380;46;18;10;0;0;8432;469;12;664;;09/01/2016;27;8422;3;362;45;11;13;1;0;8884;524;16;724
10/01/2016;42;14837;10;448;18;52;5;10;0;15422;861;16;1528;;10/01/2016;25;7521;6;246;8;27;3;7;0;7843;410;16;715;;10/01/2016;17;7316;4;202;10;25;2;3;0;7579;451;16;813
11/01/2016;51;15441;10;1308;389;110;218;2;0;17529;1097;7;1349;;11/01/2016;28;7617;4;633;196;54;106;1;0;8639;524;18;761;;11/01/2016;23;7824;6;675;193;56;112;1;0;8890;573;7;915
12/01/2016;56;15807;6;1315;419;123;221;2;0;17949;1123;17;1382;;12/01/2016;31;7781;1;651;207;65;106;1;0;8843;538;18;796;;12/01/2016;25;8026;5;664;212;58;115;1;0;9106;585;7;874
13/01/2016;58;15764;6;1335;400;132;196;3;0;17894;1117;18;1367;;13/01/2016;38;7724;3;689;195;55;100;1;0;8805;534;18;807;;13/01/2016;20;8040;3;646;205;77;96;2;0;9089;583;7;859
14/01/2016;32;15552;6;1325;449;141;248;7;0;17760;1107;8;1336;;14/01/2016;18;7685;4;648;218;69;126;5;0;8773;529;18;727;;14/01/2016;14;7867;2;677;231;72;122;2;0;8987;577;7;848
15/01/2016;58;16645;10;1433;405;124;217;7;0;18899;1151;17;1376;;15/01/2016;25;8130;4;703;200;64;104;3;0;9233;553;19;836;;15/01/2016;33;8515;6;730;205;60;113;4;0;9666;598;7;861
16/01/2016;37;16819;5;801;90;60;39;5;0;17856;1023;17;1401;;16/01/2016;18;8223;0;413;45;28;23;4;0;8754;485;12;701;;16/01/2016;19;8596;5;388;45;32;16;1;0;9102;538;17;771
17/01/2016;50;14856;10;455;25;52;5;11;0;15464;879;16;1501;;17/01/2016;27;7436;5;230;10;27;2;6;0;7743;414;18;671;;17/01/2016;23;7420;5;225;15;25;3;5;0;7721;465;16;862
18/01/2016;44;15521;6;1343;445;136;241;5;0;17741;1115;17;1386;;18/01/2016;27;7642;2;653;215;68;119;3;0;8729;532;19;769;;18/01/2016;17;7879;4;690;230;68;122;2;0;9012;583;8;851
