TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;157;1496;2;152;49;14;10;4;0;1883;1637;2517;2308;;2016;88;766;1;80;23;6;6;2;0;971;845;1244;1257;;2016;69;730;1;71;25;8;5;2;0;912;793;1273;1051
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;52;1125;0;54;1;4;0;0;0;1236;74;16;173;;01/01/2016;28;523;0;24;1;3;0;0;0;579;35;15;88;;01/01/2016;24;602;0;30;0;1;0;0;0;657;39;16;115
02/01/2016;25;1002;4;63;3;4;0;0;0;1101;68;16;99;;02/01/2016;22;506;2;36;1;2;0;0;0;569;33;16;49;;02/01/2016;3;496;2;27;2;2;0;0;0;532;34;10;59
03/01/2016;18;1089;0;59;6;2;0;0;0;1174;74;16;169;;03/01/2016;14;507;0;32;2;0;0;0;0;555;34;15;76;;03/01/2016;4;582;0;27;4;2;0;0;0;619;41;16;108
04/01/2016;11;832;1;89;18;8;8;7;0;974;62;15;88;;04/01/2016;9;416;0;48;10;4;6;3;0;496;31;17;50;;04/01/2016;2;416;1;41;8;4;2;4;0;478;31;15;48
05/01/2016;13;1091;1;108;22;6;4;3;0;1248;78;15;102;;05/01/2016;12;570;0;63;14;4;3;1;0;667;41;17;63;;05/01/2016;1;521;1;45;8;2;1;2;0;581;37;10;56
06/01/2016;23;1033;1;51;4;0;0;1;0;1113;67;16;130;;06/01/2016;23;516;1;25;1;0;0;0;0;566;33;15;65;;06/01/2016;0;517;0;26;3;0;0;1;0;547;34;16;72
07/01/2016;20;899;2;104;50;8;6;3;0;1092;69;14;99;;07/01/2016;20;468;1;53;26;2;4;1;0;575;36;14;57;;07/01/2016;0;431;1;51;24;6;2;2;0;517;33;7;48
08/01/2016;7;1011;0;125;48;5;9;6;0;1211;78;14;97;;08/01/2016;6;531;0;65;21;0;6;4;0;633;40;17;63;;08/01/2016;1;480;0;60;27;5;3;2;0;578;37;9;51
09/01/2016;10;1209;0;101;21;7;5;6;0;1359;83;16;148;;09/01/2016;10;644;0;54;12;3;2;1;0;726;44;16;87;;09/01/2016;0;565;0;47;9;4;3;5;0;633;40;9;68
10/01/2016;15;1310;0;63;5;2;0;1;0;1396;86;16;168;;10/01/2016;12;653;0;34;3;1;0;0;0;703;42;16;81;;10/01/2016;3;657;0;29;2;1;0;1;0;693;43;16;87
11/01/2016;19;859;0;115;56;17;11;4;0;1081;69;7;87;;11/01/2016;17;437;0;69;28;6;8;1;0;566;36;17;57;;11/01/2016;2;422;0;46;28;11;3;3;0;515;33;7;54
12/01/2016;25;999;1;155;72;15;9;5;0;1281;82;9;117;;12/01/2016;19;514;0;85;32;9;7;2;0;668;41;18;60;;12/01/2016;6;485;1;70;40;6;2;3;0;613;40;9;65
