ID;CODICECHIAVE;IDMUSEO;MUSEO;IDIMMAGINE;TIPOLOGIA;CATEGORIA_PREVALENTE;ACCREDITATO;EDUMUSEI;NUMEROSEDI;NSEDE;APERTURA_SEDE;INDIRIZZO_SEDE;LOCALITA;COMUNE;PROV;LAT;LON;GBEST;GBNORD;DATA_AGGIORNAMENTO;
1;051001EP001;9050;MUSEO DELLA BATTAGLIA E DI ANGHIARI;5634;Museo;Storia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Mameli, 1 e 2;;Anghiari;AR;43.5408268478416005;12.0564152624379997;1746965;4825430;31-08-2020;
2;051001PV001;6843;MUSEO DELLA CONFRATERNITA DELLA MISERICORDIA;7889;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Francesco Nenci, 13;;Anghiari;AR;43.5409370824945015;12.0574133203852991;1747045;4825445;02-12-2014;
3;051001ST001;8150;MUSEO DELLE ARTI E TRADIZIONI POPOLARI DELL'ALTA VALLE DEL TEVERE - PALAZZO TAGLIESCHI;8506;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Mameli, 16;;Anghiari;AR;43.5406908581596994;12.0562551645979994;1746953;4825414;05-01-2017;
4;052032XX017;8251;AREA ARCHEOLOGICA DEL SOTTOSAGRATO DI SAN FRANCESCO;13602;Area archeologica senza area espositiva;Archeologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Piazza San Francesco, ;;Arezzo;AR;43.4647868925153986;11.8810989824266002;1733092;4816478;27-01-2017;
5;051002ST004;8127;CAPPELLA BACCI BASILICA DI SAN FRANCESCO;5639;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza San Francesco, ;;Arezzo;AR;43.4647868925153986;11.8810989824266002;1733092;4816478;04-01-2017;
6;051002PV002;7988;CASA MUSEO IVAN BRUSCHI;11735;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Italia, 14;;Arezzo;AR;43.4651502812560011;11.8832280242182993;1733263;4816525;26-04-2016;
7;051002XX5476;9200;FRATERNITA DEI LAICI;7807;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via G. Vasari, 6;;Arezzo;AR;43.4653099628856978;11.8840163575417002;1733326;4816545;06-10-2020;
8;051002EP001;8435;GALLERIA COMUNALE D'ARTE CONTEMPORANEA DI AREZZO;6057;Museo;Arte contemporanea;0;0;2;1;Aperta al pubblico solo occasionalmente;Piazza San Francesco, 4;;Arezzo;AR;43.4647759042906969;11.8806991695409998;1733060;4816476;08-09-2017;
9;051002EP001;8435;GALLERIA COMUNALE D'ARTE CONTEMPORANEA DI AREZZO;6057;Museo;Arte contemporanea;0;0;2;4;Aperta al pubblico solo occasionalmente;Via Carducci, 7;;Arezzo;AR;43.4658107996148999;11.8810302496533993;1733083;4816592;08-09-2017;
10;051002EC001;9052;MUDAS MUSEUM - MUSEO DIOCESANO DI AREZZO;10438;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Duomo, 1;;Arezzo;AR;43.4669256065308005;11.8824552493843001;1733194;4816720;07-09-2020;
11;051002NW001;9318;MUMEC Museo dei Mezzi di Comunicazione;14561;Museo;Scienza e tecnica;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ricasoli, 22;;Arezzo;AR;43.4669013531327977;11.8821050042813994;1733166;4816716;15-06-2021;
12;051002XX8019;8019;MUNACS - MUSEO NAZIONALE DEL COLLEZIONISMO STORICO;13030;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ricasoli, 1;;Arezzo;AR;43.4669281175338966;11.8820041080850007;1733157;4816719;31-05-2016;
13;051002ST001;8250;MUSEO ARCHEOLOGICO NAZIONALE GAIO CILNIO MECENATE E ANFITEATRO ROMANO;7948;Museo con area archeologica;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Margaritone, 10;;Arezzo;AR;43.4607263307078995;11.8795105550741997;1732980;4816023;27-01-2017;
14;051002PV001;7647;MUSEO AZIENDALE DELLA 'GORI & ZUCCHI' (UNO A ERRE);7887;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Strada E, 5;San Zeno;Arezzo;AR;43.4251552421586027;11.8277228144901994;1728924;4811929;01-07-2015;
15;051002ST003;8153;MUSEO DI CASA VASARI;5640;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via XX Settembre, 55;;Arezzo;AR;43.4689160948541016;11.8802565035515997;1733008;4816935;05-01-2017;
16;051002ST002;8154;MUSEO NAZIONALE DI ARTE MEDIEVALE E MODERNA;5636;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via San Lorentino, 8;;Arezzo;AR;43.4679443891337982;11.8781231602474993;1732840;4816821;05-01-2017;
17;051003XX7489;7495;MUSEO COMUNALE DELL'ALTA VALMARECCHIA TOSCANA;11889;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Guido Monaco, 5;;Badia Tedalda;AR;43.7087872110079019;12.1848873411165002;1756629;4844475;27-02-2015;
