Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
10112011A,VIA MAZZINI 48,Pontremoli,MS,54027,44.3746214961295991,9.88555508125572047,4913881,1570579,VIA,MAZZINI,,OK
10112011E,V. MAZZINI 48,Pontremoli,MS,54027,44.3746214961295991,9.88555508125572047,4913881,1570579,VIA,MAZZINI,,OK
10112031A,"Piazza della Vittoria  ,22",Aulla,MS,54011,44.2083945288388023,9.96872022724413043,4895493,1577423,PIAZZA,DELLA VITTORIA,,OK
10112031D,PIAZZA DELLA VITTORIA 22,Aulla,MS,54011,44.2085641895643988,9.96850442285123961,4895511,1577405,PIAZZA,DELLA VITTORIA,21,OK
10112041E,Quartire Gobetti,Aulla,MS,54011,44.2047958739242972,9.97897119734724924,4895103,1578246,-0,GOBETTI,,OK
10112041F,VIA BARCARA 1,Aulla,MS,54011,44.2155473652925011,9.97009473880211949,4896288,1577523,VIA,BARCARA,,OK
10112042E,Quartiere Gobetti,Aulla,MS,54011,44.2047958739242972,9.97897119734724924,4895103,1578246,-0,GOBETTI,,OK
10112051A,Loc Coloretta di Zeri,Zeri,MS,45017,44.3404972651823002,9.7604775172393996,4909991,1560649,LOCALITA',COLORETTA,,OK
10112051B,LARGO G. SAMMURI 4,Aulla,MS,54011,44.2108691866889032,9.96912841723957932,4895768,1577452,LARGO,SAMMURI,4,OK
10112071A,Via Roma 2,Tresana,MS,54012,44.2414854044312023,9.94792992803563969,4899149,1575719,VIA,ROMA,72,OK
10112151D,VIA MAZZINI 48,Pontremoli,MS,54027,44.3746214961295991,9.88555508125572047,4913881,1570579,VIA,MAZZINI,,OK
10112181A,Piazza Nardi 2,Licciana Nardi,MS,45016,44.2644065228359977,10.0368793129928999,4901781,1582790,PIAZZA,ANACARSI NARDI,2,OK
10112311A,Via della Resistenza,Aulla,MS,54011,44.2128790586293974,9.96782048900426076,4895990,1577345,VIA,RESISTENZA,,OK
10112344E,Via Barcara 36,Aulla,MS,54011,44.2155473652925011,9.97009473880211949,4896288,1577523,VIA,BARCARA,,OK
10112353I,VIA MAZZINI 46,Pontremoli,MS,54027,44.3746214961295991,9.88555508125572047,4913881,1570579,VIA,MAZZINI,,OK
10112373I,LOC. POGNANA,Fivizzano,MS,54013,44.2580493974511029,10.0994235554549991,4901139,1587791,VIA,DI POGNANA,,OK
10113011B,VIA DELLA RESISTENZA,Aulla,MS,54011,44.2128790586293974,9.96782048900426076,4895990,1577345,VIA,RESISTENZA,,OK
10113021C,VIA DELLA RESISTENZA 82,Aulla,MS,54011,44.2141932081031968,9.96721336506178979,4896135,1577295,VIA,RESISTENZA,85,OK
10113031C,VIA CHUSURA 16,Villafranca in Lunigiana,MS,54029,44.297231293553601,9.95555468192227089,4905348,1576256,VIA,CHIUSURA,136,OK
10113042H,VIA NOCE VERDE,Fivizzano,MS,54013,44.1685410346091984,10.1525070451904007,4891255,1592168,VIA,NOCE VERDE,,OK
10113204I,BARCARA   38,Aulla,MS,54011,44.2155473652925011,9.97009473880211949,4896288,1577523,VIA,BARCARA,,OK
10113214I,VIA ROMA,Comano,MS,54015,44.2973642718965976,10.1355652973308992,4905546,1590616,VIA,ROMA,,OK
