TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2015;547;10108;4;245;175;14;9;15;0;11116;12085;8210;10156;;2015;278;5137;2;125;92;4;5;8;0;5651;6172;4159;5044;;2015;270;4981;2;120;83;10;4;7;0;5476;5928;4051;5112
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;
02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;
03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;
04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;
05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;
06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;
07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;
08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;
09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;
10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;
11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;
12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;
13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;
14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;
15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;
16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;
17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;
18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;
19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;
20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;
21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;
22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;
23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;
24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;
25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;
26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;
27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;
28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;
29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;
30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;
31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;
01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;
02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;
03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;
04/02/2015;;;;;;;;;;;;;;;04/02/2015;;;;;;;;;;;;;;;04/02/2015;;;;;;;;;;;;;
05/02/2015;;;;;;;;;;;;;;;05/02/2015;;;;;;;;;;;;;;;05/02/2015;;;;;;;;;;;;;
06/02/2015;;;;;;;;;;;;;;;06/02/2015;;;;;;;;;;;;;;;06/02/2015;;;;;;;;;;;;;
07/02/2015;;;;;;;;;;;;;;;07/02/2015;;;;;;;;;;;;;;;07/02/2015;;;;;;;;;;;;;
08/02/2015;;;;;;;;;;;;;;;08/02/2015;;;;;;;;;;;;;;;08/02/2015;;;;;;;;;;;;;
09/02/2015;;;;;;;;;;;;;;;09/02/2015;;;;;;;;;;;;;;;09/02/2015;;;;;;;;;;;;;
10/02/2015;;;;;;;;;;;;;;;10/02/2015;;;;;;;;;;;;;;;10/02/2015;;;;;;;;;;;;;
11/02/2015;;;;;;;;;;;;;;;11/02/2015;;;;;;;;;;;;;;;11/02/2015;;;;;;;;;;;;;
12/02/2015;;;;;;;;;;;;;;;12/02/2015;;;;;;;;;;;;;;;12/02/2015;;;;;;;;;;;;;
13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;
14/02/2015;152;9110;1;83;137;6;1;18;0;9508;569;10;782;;14/02/2015;69;4570;0;47;73;3;0;10;0;4772;283;11;396;;14/02/2015;83;4540;1;36;64;3;1;8;0;4736;286;10;396
15/02/2015;180;7102;2;25;16;3;0;0;0;7328;421;18;605;;15/02/2015;109;3571;1;13;9;2;0;0;0;3705;208;18;302;;15/02/2015;71;3531;1;12;7;1;0;0;0;3623;213;17;310
16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;
17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;
18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;
19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;
20/02/2015;323;11171;2;198;241;6;9;15;0;11965;753;8;1020;;20/02/2015;175;5665;2;107;127;3;5;4;0;6088;382;8;487;;20/02/2015;148;5506;0;91;114;3;4;11;0;5877;371;8;533
21/02/2015;182;9697;1;101;93;4;3;22;0;10103;609;11;787;;21/02/2015;89;4797;0;57;51;2;0;11;0;5007;300;12;399;;21/02/2015;93;4900;1;44;42;2;3;11;0;5096;309;11;404
22/02/2015;272;7326;3;35;30;1;0;1;0;7668;450;18;703;;22/02/2015;120;3738;1;20;16;0;0;0;0;3895;223;18;371;;22/02/2015;152;3588;2;15;14;1;0;1;0;3773;227;18;332
23/02/2015;300;11095;6;156;222;10;13;19;0;11821;756;8;1000;;23/02/2015;143;5666;2;91;111;4;8;14;0;6039;381;8;505;;23/02/2015;157;5429;4;65;111;6;5;5;0;5782;375;8;495
24/02/2015;;;;;;;;;;;;;;;24/02/2015;;;;;;;;;;;;;;;24/02/2015;;;;;;;;;;;;;
25/02/2015;293;11400;2;170;180;2;13;21;0;12081;776;17;1007;;25/02/2015;156;5821;1;89;98;0;7;11;0;6183;394;17;500;;25/02/2015;137;5579;1;81;82;2;6;10;0;5898;382;8;522
