Anno,Codice Comune,Provincia,Comune,POPOLAZIONE RESIDENTE AL 1 GENNAIO 2021,NATI VIVI,MORTI,ISCRITTI DALL'ESTERO,ISCRITTI DALL'INTERNO,ALTRI ISCRITTI,CANCELLATI PER L'ESTERO,CANCELLATI PER L'INTERNO,ALTRI CANCELLATI,SALDO CENSUARIO TOTALE ,POPOLAZIONE RESIDENTE AL 31 DICEMBRE 2021
2021,45001,MS,    Aulla,10781,59,152,62,405,12,19,398,23,-8,10719
2021,45002,MS,    Bagnone,1735,2,46,12,44,0,4,47,5,31,1722
2021,45003,MS,    Carrara,60833,327,803,310,1018,45,170,1054,154,-167,60185
2021,45004,MS,    Casola in Lunigiana,988,2,22,8,20,0,2,27,0,2,969
2021,45005,MS,    Comano,672,2,16,11,28,0,8,26,3,2,662
2021,45006,MS,    Filattiera,2209,6,35,22,89,2,26,71,5,19,2210
2021,45007,MS,    Fivizzano,7300,22,142,39,120,0,29,142,10,32,7190
2021,45008,MS,    Fosdinovo,4629,23,60,14,191,0,19,179,7,5,4597
2021,45009,MS,    Licciana Nardi,4804,29,73,18,159,2,15,174,11,0,4739
2021,45010,MS,    Massa,66977,365,871,333,1069,114,195,1177,239,122,66498
2021,45011,MS,    Montignoso,10050,53,114,43,338,7,29,275,44,93,10122
2021,45012,MS,    Mulazzo,2293,7,38,25,72,3,8,77,13,24,2288
2021,45013,MS,    Podenzana,2106,12,27,11,106,4,1,89,6,2,2118
2021,45014,MS,    Pontremoli,6950,33,151,58,153,0,12,137,4,41,6931
2021,45015,MS,    Tresana,1925,11,25,12,86,0,4,57,2,6,1952
2021,45016,MS,    Villafranca in Lunigiana,4592,24,66,24,156,1,13,112,7,12,4611
2021,45017,MS,    Zeri,992,6,19,0,21,1,4,27,1,1,970
2021,46001,LU,    Altopascio,15619,126,170,100,482,47,50,503,16,91,15726
2021,46002,LU,    Bagni di Lucca,5629,30,97,52,114,2,40,108,17,28,5593
2021,46003,LU,    Barga,9574,52,156,57,194,8,23,198,14,-3,9491
2021,46004,LU,    Borgo a Mozzano,6719,43,92,40,143,2,9,167,27,15,6667
2021,46005,LU,    Camaiore,31761,177,435,110,867,13,57,700,60,145,31821
2021,46006,LU,    Camporgiano,2062,3,29,2,37,0,3,26,6,1,2041
2021,46007,LU,    Capannori,46389,287,555,225,1270,16,89,1118,83,48,46390
2021,46008,LU,    Careggine,522,1,16,0,8,0,0,6,0,0,509
2021,46009,LU,    Castelnuovo di Garfagnana,5685,29,66,13,146,1,11,160,2,15,5650
2021,46010,LU,    Castiglione di Garfagnana,1700,6,15,7,32,0,3,39,1,20,1707
2021,46011,LU,    Coreglia Antelminelli,5161,26,79,49,133,1,8,171,36,20,5096
2021,46036,LU,    Fabbriche di Vergemoli,751,3,20,8,28,1,3,43,13,3,715
2021,46013,LU,    Forte dei Marmi,7217,26,92,39,215,4,13,213,21,-219,6943
2021,46014,LU,    Fosciandora,567,1,6,0,3,0,2,4,0,0,559
2021,46015,LU,    Gallicano,3580,23,49,17,118,6,8,89,2,17,3613
2021,46017,LU,    Lucca,89378,580,1146,513,2161,53,263,1895,166,-137,89078
2021,46018,LU,    Massarosa,21951,128,275,46,484,22,42,536,30,75,21823
2021,46019,LU,    Minucciano,1853,6,44,2,30,1,5,28,1,12,1826
2021,46020,LU,    Molazzana,1018,5,18,0,20,0,6,16,1,8,1010
2021,46021,LU,    Montecarlo,4353,26,51,24,132,2,0,127,11,18,4366
2021,46022,LU,    Pescaglia,3342,6,61,16,103,4,7,101,5,9,3306
2021,46023,LU,    Piazza al Serchio,2178,7,41,4,49,1,1,48,3,-2,2144
2021,46024,LU,    Pietrasanta,23121,119,343,80,594,11,54,501,28,67,23066
2021,46025,LU,    Pieve Fosciana,2318,9,39,5,53,2,9,55,4,-17,2263
2021,46026,LU,    Porcari,8830,55,95,49,277,5,7,313,25,13,8789
2021,46027,LU,    San Romano in Garfagnana,1368,5,22,2,23,0,4,25,1,6,1352
2021,46028,LU,    Seravezza,12556,69,191,40,320,4,26,362,30,61,12441
2021,46037,LU,    Sillano Giuncugnano,1006,2,16,4,22,0,10,18,2,11,999
2021,46030,LU,    Stazzema,2898,15,37,16,76,1,9,65,4,-1,2890
2021,46031,LU,    Vagli Sotto,865,2,20,7,11,0,0,24,2,0,839
2021,46033,LU,    Viareggio,61251,360,853,299,1484,69,93,1188,274,-10,61045
2021,46034,LU,    Villa Basilica,1494,12,26,8,27,0,0,35,0,11,1491
2021,46035,LU,    Villa Collemandina,1241,5,27,8,20,1,10,26,0,3,1215
2021,47023,PT,    Abetone Cutigliano,1973,5,51,6,53,1,2,75,7,-1,1902
2021,47002,PT,    Agliana,18112,118,174,94,482,15,61,557,72,-7,17950
2021,47003,PT,    Buggiano,8768,56,110,71,366,2,41,365,31,30,8746
2021,47022,PT,    Chiesina Uzzanese,4505,31,63,16,150,3,6,159,7,-2,4468
2021,47005,PT,    Lamporecchio,7372,53,117,43,274,12,5,235,24,25,7398
2021,47006,PT,    Larciano,6279,30,70,23,217,0,13,168,12,26,6312
